"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"40","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",191
"40","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",12
"40","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",2
"40","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",127
"40","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",57
"40","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",5
"40","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",1
"40","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",203
"40","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",5
"40","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",136
"40","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",50
"40","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",5
"40","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",188
"40","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",3
"40","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",3
"40","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",136
"40","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",34
"40","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",8
"40","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",0
"40","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",126
"40","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",0
"40","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",77
"40","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",40
"40","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",3
"40","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",157
"40","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",2
"40","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",2
"40","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",90
"40","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",49
"40","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",3
"40","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",77
"40","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",1
"40","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",49
"40","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",19
"40","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",4
"40","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",2
"40","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",178
"40","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",6
"40","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",109
"40","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",48
"40","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",5
"40","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",7
"40","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",242
"40","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",7
"40","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",127
"40","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",91
"40","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",6
"40","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",5
"40","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",190
"40","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",8
"40","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",93
"40","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",77
"40","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",9
"40","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",181
"40","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",6
"40","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",2
"40","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",101
"40","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",61
"40","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",6
"40","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",1
"40","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",214
"40","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",17
"40","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",130
"40","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",70
"40","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",10
"40","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",187
"40","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",5
"40","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",127
"40","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",34
"40","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",5
"40","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",0
"40","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",270
"40","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",4
"40","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",4
"40","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",192
"40","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",44
"40","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",5
"40","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",2
"40","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",277
"40","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",3
"40","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",130
"40","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",116
"40","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",11
"40","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",4
"40","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",218
"40","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",3
"40","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",155
"40","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",38
"40","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",4
"40","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",2
"40","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",182
"40","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",7
"40","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",7
"40","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",108
"40","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",62
"40","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",11
"40","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",2
"40","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",259
"40","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",4
"40","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",169
"40","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",56
"40","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",5
"40","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",6
"40","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",189
"40","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",17
"40","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",2
"40","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",118
"40","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",49
"40","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",2
"40","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",1
"40","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",209
"40","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",4
"40","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",113
"40","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",74
"40","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",3
"40","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",2
"40","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",187
"40","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",5
"40","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",3
"40","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",106
"40","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",70
"40","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",4
"40","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",1
"40","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",2
"40","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",205
"40","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",1
"40","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",3
"40","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",100
"40","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",86
"40","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",5
"40","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",4
"40","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",166
"40","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",0
"40","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",3
"40","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",3
"40","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",86
"40","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",64
"40","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",2
"40","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",2
"40","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",121
"40","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",0
"40","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
