"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",77
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",48
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",132
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",14
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",5
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",96
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",27
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"44","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",338
"44","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"44","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",4
"44","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",240
"44","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",65
"44","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",4
"44","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",428
"44","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"44","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",3
"44","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"44","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",309
"44","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",89
"44","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",4
"44","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",311
"44","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"44","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"44","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"44","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",210
"44","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",92
"44","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",214
"44","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",2
"44","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"44","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"44","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",163
"44","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",42
"44","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"44","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",199
"44","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"44","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"44","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",4
"44","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",141
"44","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",37
"44","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",6
"44","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",207
"44","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",7
"44","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",3
"44","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"44","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",147
"44","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",41
"44","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",3
"44","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",162
"44","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",10
"44","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"44","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"44","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",118
"44","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",14
"44","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",10
"44","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",295
"44","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"44","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"44","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"44","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",180
"44","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",45
"44","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",7
"44","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",188
"44","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"44","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",7
"44","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",141
"44","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",10
"44","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"44","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",56
"44","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"44","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"44","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",37
"44","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",11
"44","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"44","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",49
"44","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"44","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"44","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",36
"44","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",11
"44","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",11
"44","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"44","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"44","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",10
"44","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",2
"44","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",178
"44","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"44","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"44","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",5
"44","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",112
"44","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",41
"44","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",4
"44","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",163
"44","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"44","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"44","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",111
"44","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",34
"44","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"44","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",324
"44","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"44","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"44","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"44","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",190
"44","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",83
"44","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"44","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",279
"44","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"44","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",3
"44","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"44","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",159
"44","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",65
"44","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",3
"44","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",218
"44","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"44","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",4
"44","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"44","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",108
"44","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",77
"44","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",3
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",214
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",132
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",30
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",11
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",214
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",16
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",149
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",24
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",3
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",247
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",178
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",32
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",291
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",6
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",185
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",28
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",10
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",60
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",44
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",6
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",235
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",9
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",175
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",10
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",11
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",232
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",4
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",153
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",25
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",8
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",273
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",7
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",171
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",15
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",8
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",146
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",18
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",128
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",12
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",80
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",46
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",26
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",198
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",4
