"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",141
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",7
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",7
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",94
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",16
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",4
"36","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",133
"36","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",11
"36","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",88
"36","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",19
"36","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",134
"36","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",2
"36","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",90
"36","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",22
"36","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",3
"36","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",203
"36","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",5
"36","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",5
"36","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",146
"36","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",23
"36","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",174
"36","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",2
"36","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",4
"36","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",5
"36","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",114
"36","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",26
"36","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",245
"36","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",4
"36","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",7
"36","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",190
"36","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",21
"36","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",4
"36","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",225
"36","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",1
"36","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",3
"36","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",2
"36","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",152
"36","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",32
"36","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",237
"36","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",1
"36","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",166
"36","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",32
"36","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",242
"36","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",3
"36","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",5
"36","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",160
"36","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",53
"36","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",256
"36","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",5
"36","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",4
"36","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",179
"36","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",53
"36","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",250
"36","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",5
"36","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",185
"36","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",36
"36","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",264
"36","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",5
"36","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",5
"36","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",179
"36","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",36
"36","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",3
"36","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",249
"36","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",4
"36","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",3
"36","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",3
"36","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",183
"36","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",34
"36","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",285
"36","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",5
"36","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",4
"36","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",6
"36","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",186
"36","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",48
"36","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",4
"36","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",253
"36","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",1
"36","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",1
"36","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",5
"36","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",183
"36","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",31
"36","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",3
"36","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",39
"36","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",24
"36","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",8
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",19
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",14
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",0
"36","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",103
"36","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",3
"36","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",2
"36","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",80
"36","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",14
"36","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",153
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",6
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",3
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",3
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",98
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",16
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",201
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",5
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",3
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",134
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",24
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",174
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",7
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",6
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",117
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",23
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",184
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",11
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",3
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",120
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",26
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",57
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",1
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",42
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",4
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",15
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",1
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",15
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",0
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",240
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",3
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",5
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",169
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",30
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",250
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",8
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",5
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",157
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",30
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",156
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",6
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",1
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",95
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",16
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
