"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",41
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",49
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",8
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",2
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",172
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",7
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",109
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",47
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",7
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",231
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",3
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",7
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",192
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",17
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",5
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",135
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",109
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",14
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",3
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",208
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",12
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",7
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",169
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",34
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",3
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",288
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",7
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",224
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",31
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",5
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",161
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",114
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",29
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",3
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",150
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",0
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",8
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",124
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",15
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",4
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",111
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",40
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",80
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",33
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",7
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",141
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",6
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",96
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",29
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",6
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",62
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",3
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",31
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",23
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",6
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",195
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",100
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",55
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",12
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",241
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",7
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",139
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",78
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",7
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",138
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",4
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",67
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",47
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",12
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",93
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",26
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",62
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",31
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",10
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",148
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",89
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",38
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",13
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",107
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",30
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",66
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",31
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",18
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",188
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",4
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",127
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",39
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",7
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",93
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",47
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",26
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",9
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",116
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",74
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",20
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",6
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",141
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",15
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",104
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",25
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",8
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",140
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",4
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",116
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",10
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",253
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",203
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",24
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",3
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",150
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",3
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",142
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",5
