"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"39","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",150
"39","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",4
"39","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",2
"39","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",117
"39","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",11
"39","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",129
"39","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",1
"39","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",101
"39","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",6
"39","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",101
"39","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",4
"39","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",1
"39","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",2
"39","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",69
"39","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",10
"39","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",92
"39","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",2
"39","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",1
"39","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",4
"39","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",74
"39","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",4
"39","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",1
"39","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",160
"39","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",5
"39","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",1
"39","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",112
"39","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",18
"39","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",2
"39","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",180
"39","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",4
"39","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",4
"39","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",127
"39","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",15
"39","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",91
"39","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",3
"39","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",4
"39","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",16
"39","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",58
"39","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",9
"39","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",4
"39","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",16
"39","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",1
"39","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",4
"39","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",10
"39","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",2
"39","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",128
"39","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",1
"39","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",88
"39","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",14
"39","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",106
"39","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",2
"39","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",3
"39","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",87
"39","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",12
"39","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",0
"39","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",0
"39","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",0
"39","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",36
"39","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",2
"39","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",1
"39","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",25
"39","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",6
"39","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",171
"39","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",1
"39","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",133
"39","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",7
"39","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",20
"39","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",1
"39","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",1
"39","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",18
"39","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",0
"39","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",148
"39","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",2
"39","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",2
"39","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",103
"39","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",17
"39","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",291
"39","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",4
"39","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",6
"39","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",188
"39","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",48
"39","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",2
"39","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",291
"39","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",6
"39","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",4
"39","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",5
"39","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",187
"39","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",59
"39","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",3
"39","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",397
"39","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",14
"39","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",224
"39","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",102
"39","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",6
"39","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",301
"39","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",11
"39","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",5
"39","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",6
"39","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",204
"39","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",43
"39","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",118
"39","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",2
"39","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",1
"39","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",95
"39","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",10
"39","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",174
"39","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",6
"39","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",4
"39","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",142
"39","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",17
"39","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",1
"39","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",62
"39","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",3
"39","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",1
"39","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",46
"39","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",3
"39","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",177
"39","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",1
"39","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",115
"39","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",21
