"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",8
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",4
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",5
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",81
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",71
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",6
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",0
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",61
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",54
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",2
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",2
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",158
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",8
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",135
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",11
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",2
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",9
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",96
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",5
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",85
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",3
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",3
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",7
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",160
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",4
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",138
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",6
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",10
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",118
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",94
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",7
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",5
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",7
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",55
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",5
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",2
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",52
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",1
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",3
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",84
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",4
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",4
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",81
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",4
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",3
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",165
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",5
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",146
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",6
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",3
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",3
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Scattered",2
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",186
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",0
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",158
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",4
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",8
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",9
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",165
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",0
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",144
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",5
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",3
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",3
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",130
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",3
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",107
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",6
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",4
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",4
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",150
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",119
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",14
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",4
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",163
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",3
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",3
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",139
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",11
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",3
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",5
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",178
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",2
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",153
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",9
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",6
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",191
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",3
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",5
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",155
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",12
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",6
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",16
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",227
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",3
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",191
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",18
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",4
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",3
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",91
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",79
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",3
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",2
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",5
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",179
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",4
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",158
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",7
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",10
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",0
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",38
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",0
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",27
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",5
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",2
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",2
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",15
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",10
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",2
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
