"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",231
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",5
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",207
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",189
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",7
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",2
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",7
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",175
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",9
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",6
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",147
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",135
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",97
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",85
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",3
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",3
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",40
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",32
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",1
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",2
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",230
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",195
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",13
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",11
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",278
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",244
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",14
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",140
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",2
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",123
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",7
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",135
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",114
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",10
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",7
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",84
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",81
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",197
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",6
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",186
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",3
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",6
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",135
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",115
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",3
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",147
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",133
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",84
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",74
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",0
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",2
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",133
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",126
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",1
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",2
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",163
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",147
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",2
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",359
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",4
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",304
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",15
"79","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",393
"79","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",5
"79","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"79","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",347
"79","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",9
"79","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",11
"79","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",367
"79","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",6
"79","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"79","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"79","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",321
"79","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"79","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",17
"79","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",156
"79","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"79","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"79","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"79","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",141
"79","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"79","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",3
"79","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",159
"79","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"79","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",144
"79","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"79","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",6
"79","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",113
"79","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"79","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"79","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",103
"79","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",3
"79","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",8
"79","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",191
"79","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"79","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",164
"79","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",10
"79","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",4
"79","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",2
"79","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",141
"79","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"79","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",113
"79","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",11
"79","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",8
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",48
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",49
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",0
"79","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",216
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",189
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"79","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",7
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",0
"79","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
