"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",1
"72","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",108
"72","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",37
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",182
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",1
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",1
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",2
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",140
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",11
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",188
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",0
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",2
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",145
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",7
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",221
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",5
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",6
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",1
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",175
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",17
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",121
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",3
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",2
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",5
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",90
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",22
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",193
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",3
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",2
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",1
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",150
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",23
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",298
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",3
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",1
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",225
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",21
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",3
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",121
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",2
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",1
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",4
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",100
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",11
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",358
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",4
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",1
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",7
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",285
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",30
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",300
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",7
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",5
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",4
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",230
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",32
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",230
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",2
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",2
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",5
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",174
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",14
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",191
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",0
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",5
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",133
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",13
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",151
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",0
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",3
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",2
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",121
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",8
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",159
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",6
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",4
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",132
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",9
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",173
"72","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",1
"72","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",2
"72","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",137
"72","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",7
"72","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",178
"72","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",0
"72","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",134
"72","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",13
"72","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",186
"72","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",1
"72","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",4
"72","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",1
"72","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",148
"72","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",9
"72","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",208
"72","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",2
"72","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",0
"72","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",150
"72","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",7
"72","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",201
"72","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",3
"72","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",1
"72","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",148
"72","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",10
"72","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",235
"72","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",6
"72","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",1
"72","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",2
"72","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",169
"72","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",16
"72","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",244
"72","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",3
"72","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",0
"72","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",183
"72","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",18
"72","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",172
"72","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",0
"72","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",1
"72","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",137
"72","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",11
"72","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",136
"72","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",3
"72","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",109
"72","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",11
"72","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",185
"72","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",0
"72","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",1
"72","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",150
"72","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",5
"72","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",236
"72","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",5
"72","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",1
"72","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",177
"72","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",25
"72","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",2
"72","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",291
"72","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",3
"72","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",2
"72","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",238
"72","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",24
"72","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",2
"72","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",212
"72","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",3
"72","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",6
"72","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",2
"72","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",144
"72","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",25
"72","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",313
"72","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",5
"72","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",6
"72","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",254
"72","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",20
"72","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",175
"72","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",2
"72","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",2
"72","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",10
"72","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",134
"72","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",11
"72","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",171
"72","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",1
"72","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",1
"72","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",135
"72","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",19
"72","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",214
"72","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",3
"72","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",1
"72","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",6
"72","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",163
"72","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",14
"72","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",314
"72","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",12
"72","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",5
"72","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",10
"72","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",252
"72","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",29
"72","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",4
"72","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",149
"72","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",1
"72","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
