"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",103
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",2
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",3
"79","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",6
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",151
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",1
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",124
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",6
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",3
"79","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",11
"79","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",147
"79","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",1
"79","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",5
"79","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",139
"79","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",1
"79","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",2
"79","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",112
"79","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",1
"79","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",5
"79","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",98
"79","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",5
"79","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",2
"79","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",182
"79","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",3
"79","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",2
"79","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",168
"79","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",0
"79","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",2
"79","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",3
"79","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",170
"79","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",11
"79","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",145
"79","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",9
"79","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",10
"79","029","Bronx","COMBINED INTO 074/79","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",0
"79","029","Bronx","COMBINED INTO 074/79","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","029","Bronx","COMBINED INTO 074/79","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",0
"79","029","Bronx","COMBINED INTO 074/79","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","029","Bronx","COMBINED INTO 074/79","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","029","Bronx","COMBINED INTO 074/79","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",241
"79","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",8
"79","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",9
"79","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",227
"79","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",5
"79","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",12
"79","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",184
"79","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",8
"79","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",4
"79","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",177
"79","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",3
"79","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",1
"79","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",147
"79","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",4
"79","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",122
"79","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",5
"79","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",8
"79","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",105
"79","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",87
"79","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",2
"79","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",7
"79","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",277
"79","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",247
"79","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",6
"79","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",14
"79","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",165
"79","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",5
"79","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",6
"79","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",136
"79","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",9
"79","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",2
"79","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",5
"79","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",160
"79","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",5
"79","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",2
"79","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",145
"79","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",0
"79","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",7
"79","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",237
"79","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",13
"79","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",2
"79","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",222
"79","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",7
"79","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",1
"79","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",156
"79","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",5
"79","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",128
"79","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",5
"79","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",12
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",161
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",7
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",5
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",143
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",1
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",11
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",177
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",6
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",2
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",6
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",168
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",0
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",10
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",128
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",5
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",106
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",3
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",9
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",144
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",5
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",1
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",128
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",3
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",4
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",9
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",121
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",4
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",97
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",8
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",2
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",8
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",131
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",113
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",6
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",5
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",2
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",108
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",1
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",96
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",1
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",6
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",169
