"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",46
"36","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",4
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",192
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",4
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",6
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",136
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",27
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",4
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",190
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",8
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",120
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",37
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",6
"36","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",2
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",238
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",165
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",33
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",9
"36","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",178
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",8
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",4
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",130
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",25
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",3
"36","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",208
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",3
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",146
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",22
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",8
"36","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",3
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",251
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",10
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",183
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",42
"36","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",9
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",335
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",8
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",252
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",29
"36","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",12
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",247
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",5
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",4
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",6
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",180
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",32
"36","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",12
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",172
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",6
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",141
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",14
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",6
"36","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",296
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",7
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",219
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",34
"36","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",6
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",262
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",193
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",31
"36","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",13
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",198
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",18
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",5
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",164
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",17
"36","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",14
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",179
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",5
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",126
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",24
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",8
"36","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",3
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",265
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",3
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",5
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",197
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",27
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",3
"36","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",5
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",229
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",3
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",5
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",162
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",31
"36","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",14
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",212
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",6
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",157
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",28
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",7
"36","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",212
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",9
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",158
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",26
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",6
"36","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",284
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",6
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",205
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",47
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",13
"36","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",202
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",7
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",4
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",6
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",161
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",35
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",4
"36","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",2
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",194
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",10
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",137
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",27
"36","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",5
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",145
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",101
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",18
"36","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",3
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",170
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",11
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",6
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",125
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",25
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",9
"36","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",2
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",171
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",5
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",3
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",119
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",17
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",6
"36","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",118
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",72
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",25
"36","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",6
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",143
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",7
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",97
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",25
"36","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",8
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",141
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",7
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",7
"36","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
