"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",2
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",296
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",5
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",269
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",7
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",5
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",185
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",4
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",165
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",3
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",8
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",8
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",267
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",7
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",248
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",3
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",11
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",97
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",4
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",3
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",90
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",6
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",2
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",1
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",168
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",5
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",154
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",5
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",4
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",167
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",7
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",7
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",149
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",10
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",59
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",51
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",5
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",129
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",2
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",122
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",2
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",4
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",25
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",21
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",1
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",24
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",0
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",22
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",1
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",1
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",31
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",0
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",1
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",29
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",0
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",0
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",189
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",2
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",152
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",7
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",3
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",8
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",152
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",3
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",134
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",5
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",0
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",102
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",1
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",94
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",3
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",5
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",0
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",202
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",6
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",2
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",191
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",5
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",7
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",1
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",90
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",2
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",79
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",3
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",2
"77","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",1
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",182
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",1
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",143
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",12
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",10
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",121
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",0
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",2
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",101
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",5
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",5
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",123
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",3
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",109
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",8
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",122
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",0
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",1
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",108
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",4
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",5
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",215
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",7
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",7
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",200
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",8
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",10
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",146
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",5
