"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",217
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",9
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",182
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",13
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",11
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",195
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",5
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",5
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",172
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",12
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",194
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",162
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",9
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",3
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",6
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",118
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",10
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",2
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",103
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",4
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",333
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",8
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",252
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",24
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",4
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",20
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",9
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",206
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",7
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",4
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",177
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",10
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",9
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",205
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",177
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",9
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",5
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",7
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",2
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",217
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",187
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",7
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",7
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",5
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",164
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",29
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",152
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",9
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",6
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",112
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",4
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",98
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",7
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",4
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",1
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",103
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",87
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",3
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",3
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",129
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",6
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",121
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",3
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",3
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",153
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",4
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",135
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",3
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",173
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",1
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",158
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",116
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",102
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",5
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",0
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",154
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",6
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",138
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",8
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",113
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",105
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",3
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",3
"79","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",4
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",86
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",75
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",7
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"79","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",74
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",67
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",3
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"79","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",191
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",5
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"79","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
