"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",99
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",80
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",9
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",13
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",6
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",233
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",108
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",76
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",14
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",3
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",5
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",161
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",73
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",45
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",9
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",10
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",7
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",233
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",110
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",78
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",12
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",4
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",7
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",1
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",242
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",112
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",77
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",14
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",5
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",3
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",235
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",117
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",64
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",11
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",16
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",8
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",215
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",5
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",108
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",63
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",9
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",14
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",6
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",181
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",7
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",102
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",49
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",10
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",6
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",4
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",221
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",100
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",66
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",11
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",13
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",8
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",236
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",2
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",107
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",83
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",10
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",12
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",6
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",238
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",5
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",3
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",119
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",76
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",18
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",15
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",1
"46","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",1
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",72
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",61
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",5
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",0
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",1
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",0
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",145
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",7
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",130
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",7
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",0
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",3
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",3
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",1
"46","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",130
"46","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",62
"46","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",43
"46","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",10
"46","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",7
"46","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",1
"46","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",90
"46","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",33
"46","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",34
"46","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",12
"46","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",6
"46","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",1
"46","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",260
"46","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",9
"46","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",91
"46","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",103
"46","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",33
"46","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",7
"46","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",7
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",0
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",232
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",9
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",4
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",113
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",75
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",14
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",4
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",8
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",1
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",209
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",4
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",112
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",60
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",6
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",4
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",9
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",50
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",23
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",16
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",5
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",5
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",0
"46","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",364
"46","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
