"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",5
"85","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",7
"85","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",96
"85","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",6
"85","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",3
"85","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",99
"85","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",3
"85","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",93
"85","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",2
"85","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",224
"85","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",10
"85","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",6
"85","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",216
"85","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",3
"85","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",4
"85","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",2
"85","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",3
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",237
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",4
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",1
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",6
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",216
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",4
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",4
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",3
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",167
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",5
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",3
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",4
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",156
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",5
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",4
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",2
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",63
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",3
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",2
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",57
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",2
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",1
"85","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",11
"85","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",11
"85","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",0
"85","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",104
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",95
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",1
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",1
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",148
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",131
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",7
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",3
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",4
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",176
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",2
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",2
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",155
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",5
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",6
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",199
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",5
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",176
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",7
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",4
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",3
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",188
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",6
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",4
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",170
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",8
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",6
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",162
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",4
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",151
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",4
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",5
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",37
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",33
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",2
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",229
"85","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",3
"85","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",207
"85","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",3
"85","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",11
"85","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",79
"85","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",74
"85","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",4
"85","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",2
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",158
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",2
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",6
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",141
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",5
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",73
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",2
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",59
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",3
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",4
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",186
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",2
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",166
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",9
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",6
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",147
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",2
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",1
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",5
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",133
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",3
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",4
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",100
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",5
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",89
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",6
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",8
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",152
