"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",62
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",3
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",31
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",22
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",6
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",195
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",108
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",55
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",8
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",241
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",7
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",139
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",81
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",9
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",138
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",4
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",70
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",41
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",12
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",93
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",26
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",68
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",27
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",8
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",148
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",93
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",34
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",12
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",107
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",30
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",77
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",25
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",13
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",188
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",4
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",132
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",37
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",5
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",93
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",2
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",49
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",23
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",9
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",116
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",73
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",22
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",6
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",141
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",15
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",113
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",26
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",8
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",140
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",4
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",113
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",8
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",253
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",210
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",16
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",4
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",2
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",150
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",3
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",139
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",5
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",123
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",109
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",6
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",105
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",4
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",78
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",9
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",4
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",224
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",5
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",164
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",18
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",69
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",67
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",0
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",136
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",5
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",2
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",5
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",114
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",15
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",4
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",116
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",6
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",90
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",15
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",28
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",7
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",30
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",2
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",193
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",157
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",11
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",68
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",45
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",13
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",4
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",85
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",75
