"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",239
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",4
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",4
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",219
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",2
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",16
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",312
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",6
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",11
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",285
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",7
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",18
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",180
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",6
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",167
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",4
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",8
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",105
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",5
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",44
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",43
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",1
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",32
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",2
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",11
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",14
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",3
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",171
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",5
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",5
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",75
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",52
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",10
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",127
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",39
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",58
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",3
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",244
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",94
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",84
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",10
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",275
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",4
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",6
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",124
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",100
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",5
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",205
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",3
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",6
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",67
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",87
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",6
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",130
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",3
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",57
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",56
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",3
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",132
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",14
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",5
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",83
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",31
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",11
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",132
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",4
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",129
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",1
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",5
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",55
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",2
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",19
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",27
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",3
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",144
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",3
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",124
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",3
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",12
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",184
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",10
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",176
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",3
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",9
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",145
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",95
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",7
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",36
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",4
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",245
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",4
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",208
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",6
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",23
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",185
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",156
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",2
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",28
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",274
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",5
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",3
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",7
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",203
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",11
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",65
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",2
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",261
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",5
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",2
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",220
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",9
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",31
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",152
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",4
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",3
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",129
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",2
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",23
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",147
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",128
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",1
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",19
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",251
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",204
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",3
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",38
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",197
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",4
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",4
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",153
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",4
