"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","037","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","037","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",13
