"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","080","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","080","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","080","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","080","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","080","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","080","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","080","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","081","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","081","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","081","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","081","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","081","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","081","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","081","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","082","Kings","COMBINED INTO 037/46","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","082","Kings","COMBINED INTO 037/46","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","082","Kings","COMBINED INTO 037/46","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","082","Kings","COMBINED INTO 037/46","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","083","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","083","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","083","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","083","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","083","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","083","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","083","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","084","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","084","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","084","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","084","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","084","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","084","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","084","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","COMBINED INTO 072/47","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","COMBINED INTO 072/47","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","COMBINED INTO 072/47","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","COMBINED INTO 072/47","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","007","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","007","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","007","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","007","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","007","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","007","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","007","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",1
