,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 48","Victor Jordan (Last Chance)",4,,,,,,,"Total Votes",231,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 48","ARTHUR KATZ (Write-In)",1,,,,,,,"Total Votes",231,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Public Counter","2,791","Total Ballots","2,886","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,886",,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Absentee / Military",87,"Total Ballots","2,886","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,886",,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Affidavit",8,"Total Ballots","2,886","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,886",,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Farah N. Louis (A Unified 45)",677,,,,,,,"Total Votes","2,878","Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Monique Chandler-Waterman (A Vital Voice)","1,234",,,,,,,"Total Votes","2,878","Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Jovia A. Radix (Justice for All)",384,,,,,,,"Total Votes","2,878","Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Xamayla Rose (Rose For Progress)",239,,,,,,,"Total Votes","2,878","Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","L. Rickie Tulloch (Peoples Movement)",226,,,,,,,"Total Votes","2,878","Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Adina Sash (Community First)",57,,,,,,,"Total Votes","2,878","Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Anthony Alexis (Unite to Uplift)",42,,,,,,,"Total Votes","2,878","Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Victor Jordan (Last Chance)",17,,,,,,,"Total Votes","2,878","Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","CORY PROVEIT (Write-In)",1,,,,,,,"Total Votes","2,878","Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 58","SHERLAND DANIELS (Write-In)",1,,,,,,,"Total Votes","2,878","Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Public Counter",168,"Total Ballots",173,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",173,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Absentee / Military",5,"Total Ballots",173,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",173,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Affidavit",0,"Total Ballots",173,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",173,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Farah N. Louis (A Unified 45)",67,,,,,,,"Total Votes",172,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Monique Chandler-Waterman (A Vital Voice)",64,,,,,,,"Total Votes",172,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Jovia A. Radix (Justice for All)",19,,,,,,,"Total Votes",172,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Xamayla Rose (Rose For Progress)",9,,,,,,,"Total Votes",172,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 59","L. Rickie Tulloch (Peoples Movement)",10,,,,,,,"Total Votes",172,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Adina Sash (Community First)",2,,,,,,,"Total Votes",172,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Anthony Alexis (Unite to Uplift)",1,,,,,,,"Total Votes",172,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Victor Jordan (Last Chance)",0,,,,,,,"Total Votes",172,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","Public Counter","9,249","Total Ballots","9,750","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,750",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","Absentee / Military",459,"Total Ballots","9,750","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,750",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","Affidavit",42,"Total Ballots","9,750","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,750",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","Farah N. Louis (A Unified 45)","3,949",,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","Monique Chandler-Waterman (A Vital Voice)","2,848",,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","Jovia A. Radix (Justice for All)",871,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","Xamayla Rose (Rose For Progress)",545,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","L. Rickie Tulloch (Peoples Movement)",638,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","Adina Sash (Community First)",696,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","Anthony Alexis (Unite to Uplift)",119,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","Victor Jordan (Last Chance)",46,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","ANTHONY BECKFORD (Write-In)",3,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","ARTHUR KATZ (Write-In)",1,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","CORY PROVEIT (Write-In)",1,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","HERCULES REID (Write-In)",1,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","JASMINE ROGERS (Write-In)",1,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","JOAN V. BURKE (Write-In)",1,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","MARILYN B. ONEIL (Write-In)",1,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","MURALITES ELI MILLES (Write-In)",1,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","SEBASTIAN GORKA (Write-In)",1,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","SHERLAND DANIELS (Write-In)",1,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","VANCE MERRICK (Write-In)",1,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Total for Member of the City Council (45th Council District) - Kings County","WESLEY LAPOMMERY (Write-In)",1,,,,,,,"Total Votes","9,728","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
