"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",28
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",11
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",290
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",10
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",82
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",173
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",23
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",216
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",4
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",35
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",151
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",20
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",0
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",2
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",317
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",11
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",62
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",207
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",36
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",6
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",266
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",23
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",80
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",168
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",28
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",5
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",272
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",22
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",54
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",180
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",32
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",3
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",323
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",10
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",4
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",70
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",204
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",28
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",14
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",256
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",10
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",62
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",150
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",32
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",9
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",284
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",26
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",6
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",84
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",189
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",21
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",6
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",358
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",5
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",82
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",219
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",29
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",10
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",417
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",14
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",9
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",103
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",278
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",38
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",4
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",387
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",16
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",54
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",265
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",48
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",14
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",443
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",22
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",5
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",46
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",300
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",77
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",22
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",353
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",13
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",72
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",229
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",44
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",321
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",18
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",5
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",69
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",206
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",42
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",7
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",311
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",9
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",43
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",229
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",33
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",4
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",359
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",27
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",5
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",61
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",262
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",43
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",9
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",330
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",10
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",3
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",95
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",190
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",27
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",7
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",305
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",26
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",68
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",216
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",25
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",4
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",5
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",242
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",11
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",43
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",160
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",25
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",7
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",307
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",11
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",5
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",77
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",189
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",30
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",10
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",321
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",43
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",102
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",209
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",34
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",5
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",269
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",11
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",5
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",67
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",163
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",29
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",5
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",356
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",8
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",81
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",229
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",24
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",314
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",15
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",3
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",84
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",192
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",37
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",5
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",347
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",12
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",5
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",75
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",227
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",39
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",3
