"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",1
"80","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",11
"80","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"80","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",82
"80","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"80","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"80","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",79
"80","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",3
"80","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",1
"80","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",1
"80","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"80","089","Bronx","COMBINED INTO 087/80","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",0
"80","089","Bronx","COMBINED INTO 087/80","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","089","Bronx","COMBINED INTO 087/80","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",0
"80","089","Bronx","COMBINED INTO 087/80","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"80","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",0
"80","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",0
"80","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"80","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",0
"80","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",0
"80","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",0
"80","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",0
"80","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"80","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",168
"80","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",4
"80","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",6
"80","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",136
"80","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",12
"80","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",3
"80","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",14
"80","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"80","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",168
"80","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",5
"80","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"80","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",134
"80","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",15
"80","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"80","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",5
"80","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",5
"81","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",66
"81","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"81","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",55
"81","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",3
"81","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",0
"81","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",4
"81","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"81","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",25
"81","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",0
"81","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"81","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",25
"81","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",0
"81","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",0
"81","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",0
"81","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"81","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",277
"81","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"81","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",208
"81","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",17
"81","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",7
"81","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",17
"81","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"81","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",110
"81","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"81","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",7
"81","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",92
"81","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",6
"81","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",1
"81","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",6
"81","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",233
"81","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",37
"81","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",201
"81","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",17
"81","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",8
"81","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",24
"81","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",6
"81","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",248
"81","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"81","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",6
"81","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",181
"81","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",20
"81","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",4
"81","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",20
"81","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",8
"81","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",137
"81","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",0
"81","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",122
"81","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",2
"81","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",0
"81","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",9
"81","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",160
"81","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"81","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",146
"81","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",6
"81","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",1
"81","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",4
"81","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"81","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",198
"81","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",5
"81","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",169
"81","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",18
"81","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",7
"81","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",0
"81","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"81","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",174
"81","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",7
"81","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",7
"81","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",163
"81","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",10
"81","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",1
"81","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",5
"81","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",141
"81","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",6
"81","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",4
"81","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",134
"81","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",2
"81","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",0
"81","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",4
"81","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",267
"81","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",7
"81","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",234
"81","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",16
"81","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",3
"81","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",6
"81","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"81","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",152
"81","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",1
"81","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",133
"81","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",5
"81","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",1
"81","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",6
"81","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",158
"81","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",4
"81","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",94
"81","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",32
"81","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",13
"81","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",14
"81","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",126
"81","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",4
"81","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",72
"81","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",32
"81","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",8
"81","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",8
"81","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",174
"81","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",1
"81","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",89
"81","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",39
"81","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",14
"81","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",12
"81","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"81","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",210
"81","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"81","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",5
"81","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",106
"81","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",54
"81","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",21
"81","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",16
"81","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",7
"81","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",154
"81","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",6
"81","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",85
"81","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",33
"81","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",10
"81","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",18
"81","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",218
"81","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",5
"81","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",113
"81","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",57
"81","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",19
"81","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",19
"81","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",3
"81","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",184
"81","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",0
"81","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",5
"81","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",85
"81","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",59
"81","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",19
"81","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",13
"81","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",5
"81","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",179
"81","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",1
"81","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",4
"81","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",90
"81","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",35
"81","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",16
"81","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",21
