"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"46","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"46","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",156
"46","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",4
"46","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"46","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",6
"46","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",91
"46","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"46","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"46","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",82
"46","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",5
"46","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"46","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",4
"46","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",122
"46","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"46","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"46","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",108
"46","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",1
"46","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",0
"46","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",7
"46","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",125
"46","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",1
"46","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"46","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",107
"46","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",8
"46","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"46","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",6
"46","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",119
"46","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",6
"46","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"46","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",90
"46","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",12
"46","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"46","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",7
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",302
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",212
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",51
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",3
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",20
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",144
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",103
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",26
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",11
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",213
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",7
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",137
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",49
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",7
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",11
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",224
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",155
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",38
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",16
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",231
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",161
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",41
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",5
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",11
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",110
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",4
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",100
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",6
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",4
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",191
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",7
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",5
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",167
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",13
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",10
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",155
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",6
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",104
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",33
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",5
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",11
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",99
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",56
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",24
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",4
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",6
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",63
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",1
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",32
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",19
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",0
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",7
"46","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",187
"46","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",6
"46","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"46","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",103
"46","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",58
"46","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",10
"46","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",5
"46","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"46","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",138
"46","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"46","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"46","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",114
"46","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",7
"46","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"46","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",10
"46","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",0
"46","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"46","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"46","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",0
"46","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",0
"46","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",0
"46","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",0
"47","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",156
"47","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"47","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",83
"47","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",39
"47","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",11
"47","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",15
"47","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",33
"47","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"47","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",15
"47","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",8
"47","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"47","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",3
"47","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",134
"47","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"47","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"47","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",79
"47","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",34
"47","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"47","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",9
"47","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",154
"47","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"47","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"47","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",95
"47","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",28
"47","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",8
"47","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",10
"47","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",133
"47","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"47","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"47","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",66
"47","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",43
"47","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",9
"47","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",11
"47","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",3
"47","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",152
"47","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",7
"47","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",4
"47","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",95
"47","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",28
"47","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",10
"47","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",14
"47","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",179
"47","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"47","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"47","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",90
"47","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",43
"47","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",20
"47","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",13
"47","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",104
"47","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"47","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"47","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",52
"47","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",41
"47","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"47","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",4
"47","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"47","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",52
"47","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"47","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",34
"47","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",12
"47","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"47","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",3
"47","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",73
"47","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",1
"47","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",42
"47","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",21
"47","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",0
"47","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",4
"47","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"47","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",9
"47","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"47","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",2
"47","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",6
"47","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"47","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",0
"47","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",150
"47","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"47","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",80
"47","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",40
"47","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",6
"47","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",11
