"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",118
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",7
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",5
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",87
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",7
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",83
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",93
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",77
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",3
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",66
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",1
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",60
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",0
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",0
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",84
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",74
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",1
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",93
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",6
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",85
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",6
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",100
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",1
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",85
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",180
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",135
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",16
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",5
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",14
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",10
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",52
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",25
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",65
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",172
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",7
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",165
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",125
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",7
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",110
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",7
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",4
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",109
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",8
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",105
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",1
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",4
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",59
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",44
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",99
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",86
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",7
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",7
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",99
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",1
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",87
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",167
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",148
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",7
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",177
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",167
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",1
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",127
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",116
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",117
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",109
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",94
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",83
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",140
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",8
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",126
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",6
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",7
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",136
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",127
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",0
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",69
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",64
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",0
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",131
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",6
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",125
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",6
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",64
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",53
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",0
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",37
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",1
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",33
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",1
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",0
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",179
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",155
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",9
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
