"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",18
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",75
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",75
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",80
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",60
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",18
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",74
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",58
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",20
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",77
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",58
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",18
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",4
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",201
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",9
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",85
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",63
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",20
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",82
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",60
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",15
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",79
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",71
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",84
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",55
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",17
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",83
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",52
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",17
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",81
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",53
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",16
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",4
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",295
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",10
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",105
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",96
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",29
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",105
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",93
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",27
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",102
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",112
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",109
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",86
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",27
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",106
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",82
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",28
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",110
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",81
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",28
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",4
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",267
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",2
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",2
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",118
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",81
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",10
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",113
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",74
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",12
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",110
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",84
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",119
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",69
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",10
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",107
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",71
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",12
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",110
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",67
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",13
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",1
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",208
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",4
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",124
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",26
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",8
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",112
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",28
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",8
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",119
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",30
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",120
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",24
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",6
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",111
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",20
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",5
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",113
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",19
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",6
"25","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",2
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",209
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",1
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",3
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",93
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",61
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",9
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",93
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",59
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",7
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",93
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",67
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",98
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",57
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",8
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",89
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",56
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",5
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",84
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",52
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",7
"25","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",3
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",127
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",3
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",49
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",32
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",10
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",44
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",41
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",7
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",49
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",41
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",51
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",32
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",6
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",46
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",31
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",9
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",47
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",30
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",8
"25","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",3
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",27
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",9
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",6
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",3
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",11
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",5
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",2
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",10
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",7
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",10
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",5
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",2
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",10
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",6
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",2
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",8
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",5
"25","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",2
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",258
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",5
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",1
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",95
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",85
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",21
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",89
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",90
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",13
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",88
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",94
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",91
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",71
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",21
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",90
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",68
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",18
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",90
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",67
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",20
"25","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",7
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",305
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",5
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",1
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",109
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",107
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",12
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",108
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",89
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",15
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",106
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",93
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",107
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",87
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",11
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",101
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",86
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",9
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",102
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",80
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",14
"25","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",11
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",199
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",5
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",65
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",67
"25","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",10
