"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",276
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",13
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",161
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",82
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",18
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",17
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",4
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",3
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",248
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",7
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",152
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",62
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",15
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",4
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",6
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",11
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",302
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",7
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",287
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",6
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",2
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",5
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",3
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",248
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",7
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",148
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",67
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",8
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",12
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",8
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",317
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",12
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",4
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",276
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",20
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",3
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",10
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",9
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",308
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",9
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",8
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",272
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",31
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",3
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",8
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",3
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",148
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",0
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",103
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",28
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",5
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",6
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",4
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",136
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",5
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",77
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",45
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",4
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",4
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",3
"24","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",162
"24","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",1
"24","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"24","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",112
"24","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",26
"24","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",7
"24","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",8
"24","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"24","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",0
"24","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",197
"24","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",8
"24","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"24","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",118
"24","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",60
"24","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",6
"24","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",13
"24","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"24","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",1
"24","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",0
"24","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",0
"24","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"24","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",0
"24","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",0
"24","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",0
"24","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",0
"24","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"24","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",0
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",273
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",13
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",147
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",98
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",13
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",9
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",5
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"24","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",268
"24","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",5
"24","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",3
"24","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",167
"24","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",83
"24","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",10
"24","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",9
"24","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",2
"24","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",1
"24","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",147
"24","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",11
"24","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"24","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",119
"24","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",19
"24","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",5
"24","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",6
"24","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"24","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",2
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",195
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",4
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",99
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",59
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",15
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",9
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",2
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",5
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",227
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",3
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",146
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",49
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",8
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",10
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",3
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",5
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",223
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",9
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",3
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",160
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",39
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",12
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",6
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",4
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",240
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",13
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",190
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",35
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",4
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",4
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",2
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",10
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",252
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",9
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",172
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",48
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",8
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",10
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",8
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",215
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",6
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",3
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",120
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",65
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",15
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",9
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",8
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",200
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",4
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",3
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",126
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",44
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",8
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",11
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",8
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",83
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",3
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",43
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",19
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",6
