"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",4
"42","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",161
"42","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",8
"42","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",154
"42","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",2
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",166
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",132
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",27
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",229
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",5
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",152
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",4
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",74
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",287
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",8
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",179
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",6
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",106
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",227
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",8
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",8
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",143
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",10
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",85
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",163
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",0
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",87
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",2
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",71
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",261
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",10
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",187
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",4
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",70
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",187
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",8
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",99
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",0
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",93
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",249
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",194
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",4
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",49
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",313
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",8
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",144
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",163
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",205
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",83
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",2
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",120
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",254
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",5
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",8
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",123
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",6
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",130
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",237
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",127
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",8
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",101
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",209
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",5
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",127
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",78
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",318
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",6
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",7
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",155
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",2
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",156
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",282
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",5
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",135
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",143
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",237
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",144
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",6
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",87
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",212
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",5
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",6
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",154
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",55
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",127
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",0
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",90
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",2
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",33
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",264
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",183
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",15
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",48
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",311
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",4
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",166
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",8
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",129
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",211
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",7
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",122
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",4
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",84
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",254
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",7
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",160
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",7
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",82
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",263
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",5
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",197
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",9
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",52
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",315
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",9
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",142
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",9
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",169
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",238
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",5
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",139
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",9
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",89
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",307
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",12
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",108
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",12
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",192
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",315
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",217
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",14
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",77
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",237
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",0
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",163
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",8
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",58
"43","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",273
"43","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",13
"43","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"43","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",191
"43","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",8
"43","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",76
"43","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",255
"43","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"43","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"43","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",110
"43","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",6
"43","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",134
"43","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",222
"43","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",4
"43","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"43","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",139
"43","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"43","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",76
"43","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",307
"43","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",10
"43","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"43","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",210
"43","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",8
"43","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",85
"43","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",334
