"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",211
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",18
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",7
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",11
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",2
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",2
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",2
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",0
"78","055","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",0
"78","055","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","055","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"78","055","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"78","056","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",0
"78","056","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","056","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"78","056","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"78","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",0
"78","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"78","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"78","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",0
"78","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"78","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",0
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",87
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",7
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",79
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",7
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"78","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",2
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",93
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",73
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
"78","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",2
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",66
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",57
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",84
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",70
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"78","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",172
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",7
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",4
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",154
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",5
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",2
"78","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",1
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",125
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",7
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",105
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",7
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",4
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"78","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",1
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",109
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",8
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",97
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",4
"78","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",99
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",82
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",3
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"79","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",167
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",5
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",125
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",5
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"79","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",8
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",177
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",145
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",1
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"79","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",69
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",59
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"79","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"79","029","Bronx","COMBINED INTO 077/79","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",0
"79","029","Bronx","COMBINED INTO 077/79","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"79","029","Bronx","COMBINED INTO 077/79","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"79","029","Bronx","COMBINED INTO 077/79","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"79","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",89
"79","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"79","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"79","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"79","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",67
"79","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",3
"79","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"79","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"79","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",65
"79","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"79","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"79","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"79","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",55
"79","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"79","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"79","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"79","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",72
"79","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"79","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"79","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"79","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",62
"79","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"79","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"79","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",62
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",43
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",5
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",149
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",108
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",17
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",10
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",137
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",121
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",1
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",87
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",68
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",7
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",3
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",73
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",62
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",5
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",2
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",1
"80","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",135
"80","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",8
"80","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"80","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",97
"80","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",16
"80","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"80","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",11
"80","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",1
"80","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",237
"80","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",8
"80","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",6
"80","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",194
"80","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",12
"80","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",6
"80","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",8
"80","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",0
"80","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",28
"80","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"80","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",25
"80","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",1
"80","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"80","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"80","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",102
"80","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"80","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"80","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",82
"80","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",5
"80","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"80","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"80","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",146
"80","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"80","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"80","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",127
"80","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",6
"80","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"80","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
"80","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",90
"80","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"80","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"80","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",80
"80","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",3
"80","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"80","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
