"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",5
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",183
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",97
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",14
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",13
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",212
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",102
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",25
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",5
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",202
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",108
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",21
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",11
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",267
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",164
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",43
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",16
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",184
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",122
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",16
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",5
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",175
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",105
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",24
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",17
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",173
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",9
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",107
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",8
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",189
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",121
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",18
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",5
"65","043","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",391
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",209
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",76
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",42
"65","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",4
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",361
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",210
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",54
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",28
"65","045","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",6
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",333
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",189
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",66
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",28
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",271
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",172
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",41
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",23
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",342
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",203
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",51
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",49
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",3
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",302
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",7
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",180
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",55
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",11
"65","049","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",256
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",179
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",24
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",13
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",294
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",17
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",192
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",35
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",28
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",301
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",8
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",172
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",39
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",30
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",6
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",332
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",215
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",38
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",32
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",293
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",179
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",43
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",16
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",299
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",180
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",44
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",20
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",197
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",116
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",16
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",10
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",152
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",76
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",20
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",4
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",162
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",112
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",15
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",9
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",4
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",204
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",140
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",16
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",16
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",185
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",110
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",9
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",20
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",178
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",113
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",12
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",13
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",171
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",101
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",14
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",11
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",191
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",117
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",9
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",196
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",108
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",27
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",10
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",98
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",53
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",15
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",9
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",112
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",67
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",20
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",15
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",49
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",37
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",1
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",8
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",292
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",175
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",38
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",15
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",142
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",97
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",18
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",9
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",32
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
