"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",9
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",43
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",252
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",44
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",8
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",272
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",3
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",44
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",204
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",15
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",2
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",260
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",6
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",39
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",181
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",23
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",12
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",441
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",17
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",4
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",73
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",327
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",36
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",10
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",5
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",404
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",7
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",8
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",72
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",283
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",31
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",20
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",469
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",6
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",5
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",59
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",346
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",38
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",13
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",400
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",4
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",11
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",77
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",278
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",35
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",7
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",279
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",5
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",93
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",154
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",20
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",5
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",276
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",8
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",85
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",166
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",18
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",8
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",224
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",6
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",77
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",114
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",25
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",4
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",192
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",82
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",82
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",8
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",9
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",243
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",2
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",79
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",129
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",19
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",9
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",265
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",4
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",87
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",143
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",17
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",7
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",210
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",4
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",86
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",98
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",15
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",7
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",220
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",4
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",67
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",118
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",16
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",9
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",5
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",354
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",9
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",4
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",112
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",194
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",31
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",13
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",399
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",14
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",133
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",225
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",39
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",5
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",3
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",294
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",17
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",92
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",160
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",37
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",10
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",5
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",418
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",21
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",89
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",278
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",43
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",11
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",280
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",5
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",6
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",92
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",165
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",9
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",13
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",134
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",69
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",55
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",3
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",5
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",96
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",62
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",29
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",4
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",1
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",134
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",2
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",81
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",46
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",1
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",7
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",168
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",5
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",67
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",78
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",7
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",10
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",5
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",167
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",87
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",61
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",9
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",1
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",0
"23","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",0
"23","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",0
"23","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"23","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"23","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",0
