"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",175
"59","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",8
"59","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",239
"59","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"59","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",4
"59","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",219
"59","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",9
"59","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",174
"59","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"59","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",6
"59","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",156
"59","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",12
"59","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",210
"59","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",6
"59","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",181
"59","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",23
"59","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",243
"59","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"59","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",217
"59","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",10
"59","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",221
"59","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",198
"59","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",5
"59","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",270
"59","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",6
"59","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",248
"59","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",5
"59","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",251
"59","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"59","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",216
"59","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",8
"59","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",344
"59","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",315
"59","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",8
"59","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",291
"59","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",268
"59","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",6
"59","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",277
"59","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"59","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",260
"59","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",7
"59","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",225
"59","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",198
"59","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",6
"59","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",268
"59","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"59","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",6
"59","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",238
"59","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",15
"59","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",292
"59","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"59","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",4
"59","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",262
"59","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",16
"59","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",279
"59","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"59","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",238
"59","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",22
"59","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",246
"59","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",0
"59","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",217
"59","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",14
"59","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",345
"59","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",10
"59","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",291
"59","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",31
"59","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",2
"59","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",343
"59","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",280
"59","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",37
"59","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",303
"59","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",6
"59","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",245
"59","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",30
"59","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",247
"59","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"59","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",185
"59","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",37
"59","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",212
"59","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",7
"59","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",170
"59","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",30
"59","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",298
"59","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"59","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",232
"59","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",44
"59","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",218
"59","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",172
"59","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",20
"59","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",346
"59","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"59","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",176
"59","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",111
"59","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",255
"59","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"59","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",153
"59","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",68
"59","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",416
"59","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"59","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",8
"59","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",217
"59","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",128
"59","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",436
"59","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",6
"59","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",238
"59","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",126
"59","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",2
"59","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",352
"59","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",198
"59","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",92
"59","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",480
"59","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",263
"59","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",152
"59","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",390
"59","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",7
"59","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"59","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",206
"59","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",132
"59","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",386
"59","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",8
"59","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",6
"59","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",198
"59","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",134
"59","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",2
"59","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",219
"59","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",197
"59","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",6
"59","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",413
"59","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"59","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",5
"59","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",177
"59","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",167
"59","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",2
"59","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",261
"59","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"59","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",135
"59","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",80
"59","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",356
"59","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",173
"59","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",108
"59","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",396
"59","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"59","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"59","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",174
"59","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",136
"59","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",222
"59","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",0
"59","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",197
"59","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",8
"59","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",177
"59","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",154
"59","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",8
"59","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",247
"59","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",4
"59","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",189
"59","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",27
