"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",17
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",11
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",4
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",84
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",50
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",9
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",5
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",52
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",16
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",18
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",46
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",19
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",8
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",2
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",32
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",10
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",10
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",1
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",37
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",19
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",3
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",1
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",33
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",11
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",7
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",2
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",39
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",27
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",3
"50","087","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",9
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",32
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",20
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",6
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",3
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",250
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",8
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",167
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",19
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",53
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",178
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",128
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",12
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",29
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",21
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",9
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",1
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",115
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",99
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",8
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",8
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"50","105","Kings","COMBINED INTO 071/50","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"50","105","Kings","COMBINED INTO 071/50","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","105","Kings","COMBINED INTO 071/50","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","105","Kings","COMBINED INTO 071/50","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","107","Kings","COMBINED INTO 103/50","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"50","107","Kings","COMBINED INTO 103/50","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","107","Kings","COMBINED INTO 103/50","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","107","Kings","COMBINED INTO 103/50","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",338
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",239
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",35
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",54
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",151
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",120
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",6
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",21
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",174
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",139
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",11
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",23
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",175
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",126
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",19
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",22
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",125
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",103
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",6
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",9
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",227
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",160
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",26
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",29
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",350
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",260
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",34
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",41
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",433
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",17
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",324
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",48
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",46
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",234
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",166
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",22
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",28
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",418
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",10
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",298
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",44
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",39
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",306
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",10
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",224
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",35
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",21
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",5
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",311
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",8
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",200
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",49
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",43
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",311
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",10
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",221
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",26
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",42
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",222
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",161
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",24
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",30
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",334
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",1
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",246
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",27
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",42
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",337
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",2
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",241
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",30
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",46
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",276
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",9
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",6
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",222
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",22
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",26
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",271
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",190
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",25
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",32
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",300
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",210
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",29
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",39
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",252
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",8
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",187
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",31
