"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"34","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",32
"34","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"35","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",48
"35","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"35","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"35","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",33
"35","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",3
"35","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",160
"35","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"35","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"35","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",96
"35","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",16
"35","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",14
"35","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",170
"35","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"35","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"35","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",105
"35","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",15
"35","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",6
"35","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",178
"35","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"35","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"35","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",117
"35","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",18
"35","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",160
"35","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"35","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"35","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",98
"35","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",13
"35","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",5
"35","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",180
"35","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"35","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"35","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",131
"35","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",14
"35","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"35","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",163
"35","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"35","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"35","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",105
"35","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",13
"35","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"35","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",132
"35","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"35","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"35","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",101
"35","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",8
"35","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"35","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",168
"35","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",7
"35","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"35","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",129
"35","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",11
"35","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",185
"35","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"35","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"35","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",135
"35","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",5
"35","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",129
"35","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"35","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"35","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",92
"35","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",8
"35","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"35","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",199
"35","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",3
"35","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"35","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",140
"35","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",13
"35","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",202
"35","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",7
"35","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"35","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",137
"35","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",16
"35","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",3
"35","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",13
"35","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"35","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"35","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",9
"35","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",1
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",148
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",107
"35","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",14
"36","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",25
"36","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"36","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"36","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"36","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",18
"36","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",0
"39","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",128
"39","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"39","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",102
"39","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",3
"39","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",146
"39","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"39","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"39","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",103
"39","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",14
"39","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",143
"39","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"39","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"39","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",115
"39","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",12
"39","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",184
"39","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"39","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",3
"39","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",144
"39","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",10
"39","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"39","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",219
"39","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",5
"39","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",4
"39","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",156
"39","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",13
"39","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",3
"39","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",210
"39","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"39","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",4
"39","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",154
"39","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",8
"39","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",3
"39","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",289
"39","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",9
"39","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"39","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",216
"39","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",31
"39","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"39","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",17
"39","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"39","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",12
"39","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",1
"39","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",22
"39","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"39","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",15
"39","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",4
"39","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",143
"39","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",3
"39","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",112
"39","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",7
"39","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",58
"39","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"39","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"39","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",41
"39","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",6
"39","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"39","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",126
"39","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",4
"39","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"39","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",88
"39","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",10
"39","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"39","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",129
"39","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",3
"39","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",86
"39","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",17
"39","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",128
"39","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"39","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"39","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",105
"39","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",5
"39","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",167
"39","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",3
"39","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",126
"39","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",8
"39","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",3
"39","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",181
"39","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"39","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",132
"39","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",15
"39","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"39","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",134
"39","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"39","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"39","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",93
"39","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",7
"39","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"39","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",95
"39","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",3
"39","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"39","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",80
"39","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",0
"39","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",86
"39","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",5
"39","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",62
"39","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",14
"39","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"39","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",159
"39","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"39","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",113
"39","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",17
"39","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",5
"39","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",102
"39","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",3
"39","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",61
"39","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",11
"39","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"39","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",163
"39","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"39","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"39","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",122
"39","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",8
