"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",201
"29","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"29","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"29","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",189
"29","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",8
"29","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"29","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",157
"29","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",2
"29","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",127
"29","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",16
"29","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",6
"29","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",126
"29","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"29","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",109
"29","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",11
"29","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",2
"29","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",220
"29","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"29","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"29","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",193
"29","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",13
"29","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",7
"29","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",269
"29","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"29","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"29","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",263
"29","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"29","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",2
"29","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",2
"29","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",206
"29","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"29","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",5
"29","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",203
"29","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",2
"29","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"29","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",27
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",0
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",23
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",1
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",0
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",2
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",0
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",2
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",0
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",0
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",213
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",5
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",207
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",261
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",255
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",4
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",226
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",9
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",216
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",2
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",333
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",309
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",4
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",296
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",2
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",5
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",285
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",7
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",191
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",182
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",0
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"32","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",187
"32","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",0
"32","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"32","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",171
"32","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",4
"32","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"32","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",251
"32","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"32","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"32","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",232
"32","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",3
"32","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",1
"32","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",269
"32","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",8
"32","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"32","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",245
"32","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",11
"32","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"32","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",179
"32","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"32","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"32","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",173
"32","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",4
"32","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"32","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",198
"32","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",2
"32","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"32","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",183
"32","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"32","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",5
"32","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"32","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",240
"32","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"32","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"32","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"32","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",213
"32","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",10
"32","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",1
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",265
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",9
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",255
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",9
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",259
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",244
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",234
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",227
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",2
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",6
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",295
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",269
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",9
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",4
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",247
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",5
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",230
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",1
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",240
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",10
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",237
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",305
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",6
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",296
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",2
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",295
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",5
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",287
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",3
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",293
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",277
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",9
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",284
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",5
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",266
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",10
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",289
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",8
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",5
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",269
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",16
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",254
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",10
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",245
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",4
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",269
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",244
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",16
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",279
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",261
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",193
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",2
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",5
