"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",8
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",195
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",319
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",218
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",259
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",15
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",202
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",319
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",240
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",274
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",10
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",205
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",322
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",252
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",290
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",14
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",220
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",310
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",8
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",249
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",206
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",151
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",355
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",20
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",288
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",282
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",229
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",301
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",228
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",264
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",13
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",204
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",208
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",140
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",174
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",144
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",206
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",6
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",164
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",295
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",236
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",197
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",141
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",253
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",17
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",7
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",193
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",260
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",184
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",330
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",229
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",352
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",239
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",5
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",275
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",1
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",198
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",336
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",246
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",239
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",15
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",181
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",253
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",196
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",245
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",12
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",7
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",211
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",288
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",209
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",310
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",222
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",245
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",175
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",361
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",262
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",133
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",0
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",99
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",256
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",11
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",202
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",185
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",3
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",151
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",192
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",146
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",152
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",109
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",275
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",206
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",280
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",206
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",237
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",168
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",325
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",247
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",260
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",3
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
