"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",8
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",176
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",46
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",8
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",13
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",16
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",245
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",11
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",167
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",50
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",10
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",9
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",16
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",186
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",5
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",118
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",45
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",10
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",3
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",295
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",11
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",132
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",120
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",18
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",14
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",284
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",10
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",128
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",115
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",20
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",20
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",5
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",275
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",8
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",201
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",49
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",5
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",15
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",12
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",238
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",34
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",173
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",53
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",8
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",20
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",11
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",245
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",11
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",178
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",32
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",8
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",16
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",12
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",364
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",22
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",172
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",128
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",35
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",23
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",24
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",449
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",19
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",160
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",225
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",54
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",18
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",2
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",407
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",11
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",133
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",208
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",53
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",14
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",442
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",23
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",146
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",231
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",60
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",7
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",10
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",387
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",17
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",6
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",85
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",223
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",71
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",6
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",16
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",516
"61","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",22
"61","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"61","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",158
"61","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",284
"61","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",60
"61","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",12
"61","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",22
"61","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",350
"61","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",13
"61","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",83
"61","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",194
"61","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",56
"61","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"61","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",15
"61","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",317
"61","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",22
"61","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",6
"61","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",100
"61","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",166
"61","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",45
"61","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"61","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",9
"61","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",2
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",148
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",3
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",6
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",88
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",28
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",8
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",16
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",187
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",4
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",131
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",30
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",4
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",7
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",19
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",262
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",24
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",153
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",71
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",17
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",19
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",20
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",247
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",9
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",111
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",105
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",15
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",5
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",13
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",229
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",12
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",189
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",9
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",4
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",22
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",148
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",60
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",113
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",28
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",13
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",12
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",22
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",236
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",11
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",203
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",18
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",5
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",7
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",8
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",229
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",11
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",186
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",22
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",4
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",12
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",15
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",322
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",15
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",177
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",95
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",23
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",17
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",20
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",197
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",9
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
