"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",103
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",1
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",39
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",28
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",79
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",3
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",68
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",2
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",5
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",151
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",124
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",8
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",7
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",166
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",140
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",5
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",162
"79","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"79","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"79","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",138
"79","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",9
"79","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"79","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"79","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"79","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",87
"79","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"79","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"79","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",69
"79","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
"79","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",5
"79","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"79","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",199
"79","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",6
"79","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"79","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",162
"79","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"79","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",14
"79","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",8
"79","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"79","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",121
"79","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",8
"79","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",104
"79","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"79","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"79","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",7
"79","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"79","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",130
"79","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"79","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",3
"79","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",109
"79","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",4
"79","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",1
"79","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",7
"79","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"79","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"79","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",121
"79","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"79","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",103
"79","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"79","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",6
"79","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",121
"79","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"79","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",102
"79","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"79","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"79","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"79","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",164
"79","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"79","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"79","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",134
"79","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",7
"79","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",8
"79","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",158
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",4
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",4
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",137
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",10
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",5
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",163
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",5
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",140
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",15
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",56
"79","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"79","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"79","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",54
"79","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
"79","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",0
"79","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",0
"79","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"79","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",0
"79","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"79","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"79","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",0
"79","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","081","Bronx","COMBINED INTO 092/87","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",0
"79","081","Bronx","COMBINED INTO 092/87","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","081","Bronx","COMBINED INTO 092/87","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"79","081","Bronx","COMBINED INTO 092/87","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",142
"79","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",6
"79","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",128
"79","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"79","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",5
"79","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"79","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",23
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",20
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",1
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",135
"79","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",6
"79","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",4
"79","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",117
"79","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"79","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"79","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"79","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"84","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",51
"84","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"84","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"84","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",46
"84","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"84","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",1
"84","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"84","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"84","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",38
"84","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"84","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"84","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",29
"84","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",4
"84","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"84","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",1
"84","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"84","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",131
"84","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",11
"84","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",3
"84","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",123
"84","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",4
"84","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"84","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"84","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"84","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"84","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",75
"84","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"84","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"84","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",61
"84","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"84","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"84","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"84","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"84","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",58
"84","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"84","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"84","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",49
"84","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
"84","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"84","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"84","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"84","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",98
"84","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"84","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"84","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",80
"84","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
