"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",103
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",11
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",0
"31","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",0
"31","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"31","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"31","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",0
"31","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",0
"31","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",0
"31","077","Queens","COMBINED INTO 020/31","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",0
"31","077","Queens","COMBINED INTO 020/31","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","077","Queens","COMBINED INTO 020/31","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"31","077","Queens","COMBINED INTO 020/31","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",213
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",5
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",182
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",11
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",11
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",122
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",91
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",13
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",144
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",104
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",25
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",151
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",135
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",4
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",187
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",150
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",3
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",25
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",194
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",169
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",10
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",7
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",128
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",4
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",99
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",10
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",12
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",161
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",113
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",26
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",153
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",112
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",21
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",10
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",152
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",5
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",124
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",6
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",14
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",167
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",158
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",1
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",6
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",182
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",155
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",3
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",16
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",151
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",134
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",7
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",196
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",7
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",5
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",169
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",4
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",22
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",165
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",7
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",6
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",142
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",3
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",16
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",178
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",50
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",206
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",3
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",189
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",8
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",4
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",169
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",8
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",15
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",240
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",5
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",203
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",5
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",16
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",221
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",208
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",3
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",6
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",233
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",193
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",5
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",18
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",189
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",149
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",9
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",12
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",259
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",232
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",8
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",15
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",268
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",4
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",242
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",8
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",14
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",220
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",202
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",1
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",7
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",184
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",159
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",2
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",13
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",216
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",6
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",5
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",193
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",5
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",10
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",268
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",9
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",241
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",5
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",18
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",233
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",193
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",3
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",25
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",89
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",79
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",0
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",6
"32","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",196
"32","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",5
"32","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"32","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",175
"32","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",1
"32","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",12
"32","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",232
"32","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"32","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",5
"32","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",203
"32","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",3
"32","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",23
"32","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",226
"32","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"32","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",5
