"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",153
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",43
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",260
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",7
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",148
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",29
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",193
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",106
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",33
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",145
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",80
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",32
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",210
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",113
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",35
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",145
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",83
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",23
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",182
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",99
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",41
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",19
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",10
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",5
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",118
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",55
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",23
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",156
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",64
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",41
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",119
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",57
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",24
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",354
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",146
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",117
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",143
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",88
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",24
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",219
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",109
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",45
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",2
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",146
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",7
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",72
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",35
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",200
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",74
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",52
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",111
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",69
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",13
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",58
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",5
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",31
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",15
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",90
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",65
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",10
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",96
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",45
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",25
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",1
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",0
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",149
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",77
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",29
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",168
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",78
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",36
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",195
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",6
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",150
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",5
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",219
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",184
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",4
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",109
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",78
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",4
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",17
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",15
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",216
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",193
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",8
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",227
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",189
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",9
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",247
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",7
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",212
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",8
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",211
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",187
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",8
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",293
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",20
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",268
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",12
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",3
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",354
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",292
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",17
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",302
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",4
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",257
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",9
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",248
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",199
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",13
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",2
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",293
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",4
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",247
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",8
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",2
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",247
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",224
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",3
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",204
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",174
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",6
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",246
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",211
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",9
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",195
