"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",15
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",58
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",138
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",105
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",146
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",25
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",120
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",135
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",104
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",108
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",18
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",76
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",151
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",23
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",109
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",53
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",13
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",38
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",62
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",19
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",34
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",149
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",100
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",137
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",102
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",87
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",20
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",66
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",266
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",57
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",185
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",169
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",114
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",158
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",125
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",125
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",24
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",96
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",198
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",38
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",127
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",244
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",64
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",162
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",230
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",44
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",151
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",180
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",121
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",207
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",144
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",195
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",134
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",106
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",24
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",74
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",84
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",33
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",69
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",97
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",55
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",59
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",12
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",44
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",257
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",153
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",333
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",58
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",253
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",172
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",17
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",143
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",127
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",29
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",25
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",111
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",169
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",121
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",138
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",29
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",98
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",213
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",38
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",159
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",124
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",24
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",91
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",140
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",21
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",102
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",212
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",156
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",118
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",62
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",233
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",160
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",163
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",103
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",141
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",25
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",84
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",166
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",76
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",208
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",49
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",105
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",73
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"80","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
