"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",84
"54","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",4
"54","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"54","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",120
"54","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"54","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",106
"54","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",5
"54","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",145
"54","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",129
"54","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",4
"54","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",144
"54","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"54","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",126
"54","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",13
"54","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",193
"54","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"54","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"54","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",160
"54","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",15
"54","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",119
"54","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"54","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",98
"54","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",7
"54","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"54","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",78
"54","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"54","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",71
"54","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",4
"54","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",96
"54","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",78
"54","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",0
"54","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",102
"54","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"54","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"54","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",88
"54","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",8
"54","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",87
"54","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"54","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",65
"54","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",7
"54","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",144
"54","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",120
"54","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",14
"54","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",122
"54","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"54","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",112
"54","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",8
"54","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",102
"54","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",86
"54","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",9
"54","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",230
"54","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"54","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",199
"54","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",14
"54","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",139
"54","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",117
"54","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",12
"54","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"54","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",139
"54","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",3
"54","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",121
"54","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",15
"54","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",174
"54","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",127
"54","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",25
"54","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",93
"54","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",6
"54","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",76
"54","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",16
"54","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",96
"54","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"54","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",77
"54","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",7
"54","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",116
"54","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",4
"54","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",99
"54","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",10
"54","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",176
"54","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",4
"54","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"54","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",161
"54","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",6
"54","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",139
"54","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",126
"54","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",5
"54","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",134
"54","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",123
"54","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",9
"54","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"54","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",124
"54","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"54","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",112
"54","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",5
"54","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",82
"54","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",75
"54","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",3
"54","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",113
"54","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",100
"54","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",8
"54","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",139
"54","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",4
"54","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"54","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",109
"54","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",17
"54","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",0
"54","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"54","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",0
"54","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",0
"54","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",64
"54","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",57
"54","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",2
"54","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",125
"54","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"54","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"54","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",107
"54","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",8
"54","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",103
"54","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",4
"54","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",85
"54","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",2
"54","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",94
"54","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",85
"54","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",5
"54","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",130
"54","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",110
"54","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",10
"54","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",123
"54","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",94
"54","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",20
"54","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",119
"54","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",107
"54","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",9
"54","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",81
"54","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",5
"54","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",7
"54","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",77
"54","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",13
"54","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",157
"54","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"54","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",138
"54","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",9
"54","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",129
"54","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",3
"54","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",103
"54","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",14
"55","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",141
"55","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",2
"55","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"55","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"55","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",122
"55","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",16
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",137
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",113
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",13
