"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",248
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",22
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",197
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",173
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",12
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",223
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",195
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",14
"82","098","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",287
"82","098","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","098","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"82","098","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"82","098","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",239
"82","098","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",26
"82","098","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"82","099","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",262
"82","099","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","099","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"82","099","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","099","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",221
"82","099","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",18
"82","100","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",238
"82","100","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","100","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",1
"82","100","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","100","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",197
"82","100","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",21
"82","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",199
"82","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"82","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",172
"82","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",15
"82","102","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",190
"82","102","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","102","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",1
"82","102","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","102","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",159
"82","102","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",11
"82","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",179
"82","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",1
"82","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",152
"82","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",12
"82","104","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",245
"82","104","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","104","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"82","104","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"82","104","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",217
"82","104","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",12
"82","105","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",229
"82","105","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","105","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"82","105","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","105","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",199
"82","105","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",14
"82","105","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"82","106","Bronx","COMBINED INTO 109/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",0
"82","106","Bronx","COMBINED INTO 109/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","106","Bronx","COMBINED INTO 109/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"82","106","Bronx","COMBINED INTO 109/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","109","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",76
"82","109","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","109","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",50
"82","109","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","109","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",95
"82","109","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",11
"82","111","Bronx","COMBINED INTO 109/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",0
"82","111","Bronx","COMBINED INTO 109/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","111","Bronx","COMBINED INTO 109/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"82","111","Bronx","COMBINED INTO 109/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","115","Bronx","COMBINED INTO 074/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",0
"82","115","Bronx","COMBINED INTO 074/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","115","Bronx","COMBINED INTO 074/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"82","115","Bronx","COMBINED INTO 074/82","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",226
"83","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",1
"83","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",195
"83","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",17
"83","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",116
"83","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"83","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",101
"83","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",8
"83","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",201
"83","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",181
"83","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",16
"83","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",88
"83","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",84
"83","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",5
"83","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",48
"83","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"83","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",42
"83","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",1
"83","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",179
"83","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",9
"83","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",167
"83","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",7
"83","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",245
"83","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"83","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",222
"83","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",10
"83","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",173
"83","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",66
"83","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",206
"83","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",10
"83","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",218
"83","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"83","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",5
"83","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",198
"83","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",287
"83","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"83","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",270
"83","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",10
"83","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",228
"83","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",8
"83","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",221
"83","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",222
"83","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",9
"83","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",204
"83","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",10
"83","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",331
"83","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",305
"83","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",13
"83","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",209
"83","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",195
"83","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",240
"83","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",1
"83","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",214
"83","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",10
"83","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",2
"83","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",220
"83","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"83","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",5
"83","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",198
"83","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",16
"83","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",242
"83","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",223
"83","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",9
"83","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",159
"83","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",155
"83","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",3
"83","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",174
"83","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"83","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",157
"83","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",208
"83","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",9
"83","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",189
"83","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",13
"83","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",147
"83","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"83","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",132
"83","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",8
"83","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",124
"83","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"83","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",110
"83","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",4
"83","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",96
"83","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"83","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",91
"83","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",3
"83","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",168
"83","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"83","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",149
"83","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",3
"83","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",109
"83","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"83","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",95
"83","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",5
"83","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",251
"83","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
