"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",141
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",236
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",200
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",2
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",232
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",11
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",144
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",235
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",7
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",137
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",4
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",163
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",99
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",276
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",6
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",167
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",293
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",11
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",186
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",2
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",222
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",142
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",255
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",5
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",196
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",177
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",116
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",227
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",121
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",2
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",277
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",133
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",2
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",154
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",69
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",247
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",125
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",4
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",253
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",8
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",7
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",139
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",237
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",6
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",110
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",4
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",269
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",8
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",8
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",129
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",253
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",133
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",268
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",9
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",147
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",342
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",13
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",5
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",155
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",182
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",120
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"82","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",237
"82","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"82","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"82","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",153
"82","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",254
"82","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",15
"82","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"82","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",162
"82","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",162
"82","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"82","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"82","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",113
"82","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",9
"82","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"82","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"82","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",8
"82","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",195
"82","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"82","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"82","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",94
"82","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"82","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",208
"82","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",7
"82","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"82","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",150
"82","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",4
"82","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",185
"82","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",8
"82","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"82","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",123
"82","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"82","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",194
"82","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",12
"82","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"82","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",120
"82","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",7
"82","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",24
"82","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"82","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"82","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",19
"82","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",288
"82","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",14
"82","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"82","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",169
"82","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",4
"82","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",356
"82","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",9
"82","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"82","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",215
"82","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",6
"82","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",318
"82","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",8
"82","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"82","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",194
"82","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",8
"82","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",255
"82","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"82","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"82","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",164
"82","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",8
"82","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",218
"82","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"82","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"82","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",165
"82","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",224
"82","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"82","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"82","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",182
"82","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",197
"82","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"82","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"82","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",157
"82","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",291
"82","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"82","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"82","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",232
"82","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",213
"82","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"82","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"82","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",155
"82","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",207
"82","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",7
"82","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"82","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",169
"82","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",188
"82","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"82","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",7
