"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",110
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",52
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",105
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",14
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",52
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",210
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",154
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",165
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",117
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",248
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",59
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",188
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",200
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",116
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",230
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",58
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",153
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",232
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",54
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",105
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",231
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",154
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",263
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",74
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",153
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",192
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",52
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",104
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",151
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",38
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",90
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",206
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",149
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",180
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",38
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",112
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",176
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",38
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",88
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",155
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",72
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",154
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",24
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",85
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",145
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",92
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",199
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",38
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",118
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",112
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",58
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",180
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",52
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",97
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",203
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",123
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",198
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",93
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",263
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",9
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",67
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",198
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",317
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",9
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",64
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",245
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",286
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",62
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",198
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",292
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",8
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",68
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",202
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",178
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",118
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",177
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",73
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",183
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",101
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",261
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",63
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",196
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",205
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",39
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",106
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",315
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",75
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",236
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",405
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",70
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",327
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",431
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",21
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",69
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",375
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",312
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",13
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",55
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",244
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",292
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",57
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",200
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",126
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",21
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",65
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",145
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",76
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",210
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",168
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",216
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",146
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",264
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",178
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",168
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",41
