"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",195
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",7
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",247
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",4
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",199
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",7
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",236
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",7
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",173
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",12
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",301
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",9
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",236
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",12
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",263
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",11
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",236
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",5
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",196
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",22
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",173
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",6
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",297
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",8
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",3
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",233
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",8
"28","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",104
"28","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",3
"28","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",88
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",117
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",4
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",100
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",324
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",15
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",269
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",272
"28","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",10
"28","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",220
"28","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",251
"28","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",33
"28","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",219
"28","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",351
"28","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",22
"28","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",305
"28","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",4
"28","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",183
"28","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",7
"28","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",139
"28","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",4
"28","033","Queens","COMBINED INTO 034/28","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",0
"28","033","Queens","COMBINED INTO 034/28","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","033","Queens","COMBINED INTO 034/28","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"28","033","Queens","COMBINED INTO 034/28","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",28
"28","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"28","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",26
"28","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",275
"28","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",27
"28","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",3
"28","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",236
"28","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",6
"28","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",328
"28","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",6
"28","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",270
"28","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",9
"28","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",251
"28","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"28","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",203
"28","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",9
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",228
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",7
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",3
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",195
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",4
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",172
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",14
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",156
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",240
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",7
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",201
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",187
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",12
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",151
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",5
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",280
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",15
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",238
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",196
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",163
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",119
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",9
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",3
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",98
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",202
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",24
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",175
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",4
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",193
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",10
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",158
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",367
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",11
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",4
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",297
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",8
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",319
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",17
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",279
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",9
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",171
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",139
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",212
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",4
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",168
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",203
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",7
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",4
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",168
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",59
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",42
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",157
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",8
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",121
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",118
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",9
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",97
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",41
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",4
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",27
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",246
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",3
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",3
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",196
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",145
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",6
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",124
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",145
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",109
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",6
"28","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",19
"28","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"28","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",14
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",140
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",4
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",113
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",234
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",7
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",3
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",171
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",152
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",3
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",112
