"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",172
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",25
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",12
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",217
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",132
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",24
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",35
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",4
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",187
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",6
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",6
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",133
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",23
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",12
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",226
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",9
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",182
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",26
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",16
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",232
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",174
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",38
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",11
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",276
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",5
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",208
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",29
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",17
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",267
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",190
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",34
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",16
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",269
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",200
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",26
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",11
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",280
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",5
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",217
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",35
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",10
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",259
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",187
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",43
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",11
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",181
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",117
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",21
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",16
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",4
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",207
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",6
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",165
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",21
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",9
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",213
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",5
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",156
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",22
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",16
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",255
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",6
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",174
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",26
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",20
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",223
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",151
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",23
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",17
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",244
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",8
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",178
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",27
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",18
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",262
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",184
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",32
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",27
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",242
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",9
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",178
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",27
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",12
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",181
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",131
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",18
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",11
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",211
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",159
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",21
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",10
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",252
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",1
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",196
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",20
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",13
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",275
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",213
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",41
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",6
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",272
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",6
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",210
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",31
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",20
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",250
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",186
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",24
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",17
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",283
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",198
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",36
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",18
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",330
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",258
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",21
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",18
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",384
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",5
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",251
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",46
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",27
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",5
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",308
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",1
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",7
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",215
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",35
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",35
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",3
"36","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",52
"36","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"36","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"36","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",35
"36","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",12
"36","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",1
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",212
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",18
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",6
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",170
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",22
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",19
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",160
"36","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"36","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",101
"36","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",19
"36","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",16
"36","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",229
"36","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",6
"36","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",5
"36","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",147
"36","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",29
"36","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",25
"36","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",217
"36","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
