"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"73","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",274
"73","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",10
"73","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",6
"73","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",136
"73","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",107
"73","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"73","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",22
"73","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",184
"73","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",11
"73","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",104
"73","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",61
"73","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",23
"73","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",5
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",29
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",1
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",12
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",14
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",1
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",132
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",11
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",57
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",68
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",9
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",107
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",8
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",37
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",61
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",2
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",4
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",5
"73","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",183
"73","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",13
"73","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"73","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",98
"73","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",65
"73","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",6
"73","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",14
"73","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"73","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",131
"73","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",11
"73","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"73","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",61
"73","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",44
"73","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",5
"73","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",21
"73","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",123
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",12
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",49
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",61
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",2
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",13
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",138
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",9
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",64
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",63
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",8
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",186
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",4
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",91
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",67
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",3
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",12
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",184
"73","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",6
"73","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"73","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",85
"73","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",70
"73","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"73","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",12
"73","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"73","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",235
"73","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",10
"73","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",138
"73","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",76
"73","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",19
"73","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",234
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",22
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",107
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",114
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",20
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",6
"73","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",270
"73","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",9
"73","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"73","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",142
"73","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",88
"73","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",4
"73","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",26
"73","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",8
"73","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",2
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",246
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",9
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",119
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",100
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",17
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"73","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",169
"73","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",10
"73","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"73","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",93
"73","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",56
"73","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",17
"73","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",231
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",13
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",94
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",115
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",14
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",176
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",14
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",76
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",89
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",2
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",14
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",206
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",9
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",104
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",86
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",2
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",13
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",0
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",239
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",18
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",127
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",95
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",20
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"73","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",193
"73","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",5
"73","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",6
"73","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",102
"73","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",68
"73","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",19
"73","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",268
"73","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",23
"73","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",142
"73","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",96
"73","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",5
"73","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",32
"73","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",5
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",179
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",17
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",4
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",88
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",75
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",15
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",213
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",23
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",90
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",104
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",4
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",20
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
