"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",355
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",125
