"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",194
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",44
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",8
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",8
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",214
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",133
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",49
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",10
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",17
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",4
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",46
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",0
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",28
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",15
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",1
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",2
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",128
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",34
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",115
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",26
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",4
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",7
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",145
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",126
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",6
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",8
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",4
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",163
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",5
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",108
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",39
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",7
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",2
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",53
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",37
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",10
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",3
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",3
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",137
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",99
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",30
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",2
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",3
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",205
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",6
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",149
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",43
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",8
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",5
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",209
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",8
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",136
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",52
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",10
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",9
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",226
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",144
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",52
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",8
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",17
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",251
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",11
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",153
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",68
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",15
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",9
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",195
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",7
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",131
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",40
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",10
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",11
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",195
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",109
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",50
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",13
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",12
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",227
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",165
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",41
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",6
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",11
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",223
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",9
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",3
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",170
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",29
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",12
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",11
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",4
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",240
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",13
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",206
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",30
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",5
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",8
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",252
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",9
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",197
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",37
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",6
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",8
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",215
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",6
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",3
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",136
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",56
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",12
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",11
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",200
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",3
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",135
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",42
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",6
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",11
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",83
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",45
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",20
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",4
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",5
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",192
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",117
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",54
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",2
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",11
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",220
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",6
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",5
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",138
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",55
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",14
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",13
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",34
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",27
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",3
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",2
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",2
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",198
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",111
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",56
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",16
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",9
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",201
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",9
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",119
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",50
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",18
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",11
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",295
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",10
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",141
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",96
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",31
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",14
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",3
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",267
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",2
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",161
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",68
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",15
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",11
"25","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
