,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 74","Public Counter","21,830","Total Ballots","22,665","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,665",,,"Unrecorded","2,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 74","Manually Counted Emergency",0,"Total Ballots","22,665","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,665",,,"Unrecorded","2,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 74","Absentee / Military",588,"Total Ballots","22,665","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,665",,,"Unrecorded","2,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 74","Affidavit",247,"Total Ballots","22,665","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,665",,,"Unrecorded","2,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 74","Yes","5,398",,,,,,,"Total Votes","20,235","Unrecorded","2,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 74","No","14,837",,,,,,,"Total Votes","20,235","Unrecorded","2,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 75","Public Counter","21,293","Total Ballots","22,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,302",,,"Unrecorded","2,015",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 75","Manually Counted Emergency",0,"Total Ballots","22,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,302",,,"Unrecorded","2,015",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 75","Absentee / Military",692,"Total Ballots","22,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,302",,,"Unrecorded","2,015",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 75","Affidavit",317,"Total Ballots","22,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,302",,,"Unrecorded","2,015",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 75","Yes","5,567",,,,,,,"Total Votes","20,287","Unrecorded","2,015",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 75","No","14,720",,,,,,,"Total Votes","20,287","Unrecorded","2,015",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 76","Public Counter","23,201","Total Ballots","24,198","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,198",,,"Unrecorded","1,981",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 76","Manually Counted Emergency",0,"Total Ballots","24,198","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,198",,,"Unrecorded","1,981",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 76","Absentee / Military",711,"Total Ballots","24,198","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,198",,,"Unrecorded","1,981",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 76","Affidavit",286,"Total Ballots","24,198","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,198",,,"Unrecorded","1,981",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 76","Yes","6,669",,,,,,,"Total Votes","22,217","Unrecorded","1,981",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 76","No","15,548",,,,,,,"Total Votes","22,217","Unrecorded","1,981",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Total for Constitutional Convention (Citywide) - New York County","Public Counter","261,041","Total Ballots","272,080","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","272,080",,,"Unrecorded","29,891",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Total for Constitutional Convention (Citywide) - New York County","Manually Counted Emergency",1,"Total Ballots","272,080","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","272,080",,,"Unrecorded","29,891",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Total for Constitutional Convention (Citywide) - New York County","Absentee / Military","7,711","Total Ballots","272,080","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","272,080",,,"Unrecorded","29,891",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Total for Constitutional Convention (Citywide) - New York County","Affidavit","3,327","Total Ballots","272,080","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","272,080",,,"Unrecorded","29,891",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Total for Constitutional Convention (Citywide) - New York County","Yes","66,498",,,,,,,"Total Votes","242,189","Unrecorded","29,891",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Total for Constitutional Convention (Citywide) - New York County","No","175,691",,,,,,,"Total Votes","242,189","Unrecorded","29,891",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
