"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"35","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",7
"35","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",2
"35","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",153
"35","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",4
"35","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"35","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",137
"35","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",8
"35","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",198
"35","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",3
"35","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"35","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",164
"35","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",8
"35","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",211
"35","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",1
"35","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",185
"35","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",6
"35","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",2
"35","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",234
"35","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"35","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"35","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",196
"35","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",8
"35","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",8
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",187
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",4
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",159
"35","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",11
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",191
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",91
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",3
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",230
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",12
"35","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",5
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",220
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",6
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",181
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",8
"35","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",5
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",0
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",0
"35","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",0
"35","055","Queens","COMBINED INTO 054/35","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",0
"35","055","Queens","COMBINED INTO 054/35","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","055","Queens","COMBINED INTO 054/35","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","055","Queens","COMBINED INTO 054/35","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",0
"35","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",0
"35","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",0
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",116
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",4
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",105
"35","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",4
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",179
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",149
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",5
"35","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"36","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",0
"36","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"36","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"36","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"36","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",0
"36","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",0
"39","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",140
"39","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",7
"39","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"39","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",119
"39","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",8
"39","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"39","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",99
"39","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"39","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"39","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",72
"39","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",6
"39","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",150
"39","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",1
"39","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",2
"39","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",97
"39","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",13
"39","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"39","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",155
"39","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"39","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"39","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",120
"39","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",10
"39","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"39","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",146
"39","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"39","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",3
"39","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",95
"39","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",10
"39","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",97
"39","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"39","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",3
"39","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",72
"39","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",9
"39","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"39","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",196
"39","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",3
"39","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",7
"39","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",156
"39","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",19
"39","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",126
"39","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"39","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"39","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",84
"39","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",12
"39","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",127
"39","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"39","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",5
"39","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",104
"39","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",13
"39","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",5
"39","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",131
"39","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"39","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"39","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",110
"39","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",5
"39","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"39","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",136
"39","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"39","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",3
"39","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",111
"39","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",5
"39","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"39","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",233
"39","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",8
"39","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",3
"39","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",182
"39","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",23
"39","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",10
"39","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",38
"39","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"39","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"39","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",31
"39","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",4
"39","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",119
"39","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"39","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",3
"39","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",93
"39","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",7
"39","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"39","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",81
"39","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"39","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"39","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",71
"39","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",6
"39","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"39","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",112
"39","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"39","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"39","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"39","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",94
"39","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",2
"40","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",0
"40","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"40","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"40","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"40","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",0
"40","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",0
