"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",137
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",1
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",48
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",69
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",8
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",205
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",6
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",62
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",117
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",16
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",5
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",209
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",8
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",43
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",134
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",19
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",5
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",4
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",226
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",71
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",117
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",7
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",7
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",11
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",7
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",251
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",11
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",95
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",128
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",22
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",5
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",5
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",195
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",7
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",73
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",89
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",14
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",4
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",4
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",195
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",60
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",96
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",14
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",10
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",6
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",227
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",128
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",69
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",11
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",7
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",7
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",223
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",9
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",153
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",45
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",14
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",9
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",240
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",13
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",181
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",54
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",4
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",252
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",9
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",149
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",83
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",8
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",8
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",215
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",6
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",88
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",96
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",13
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",6
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",6
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",4
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",200
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",110
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",71
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",9
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",5
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",83
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",38
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",34
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",9
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",192
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",82
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",93
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",7
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",220
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",6
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",90
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",105
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",15
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",5
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",9
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",34
