"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",7
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",37
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",155
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",29
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",0
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",3
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",250
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",5
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",18
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",200
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",25
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",2
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",2
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",363
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",12
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",41
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",277
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",41
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",2
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",2
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",255
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",6
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",6
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",35
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",199
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",21
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",2
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",2
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",354
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",11
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",5
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",47
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",259
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",30
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",7
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",6
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",233
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",5
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",32
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",176
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",14
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",1
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",363
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",10
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",6
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",46
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",265
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",37
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",6
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",364
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",12
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",57
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",251
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",31
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",8
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",5
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",277
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",7
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",4
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",31
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",217
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",20
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",2
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",272
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",2
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",39
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",201
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",21
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",1
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",1
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",4
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",300
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",8
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",9
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",35
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",220
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",33
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",1
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",13
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",378
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",18
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",27
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",311
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",40
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",2
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",1
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",392
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",17
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",7
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",28
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",298
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",59
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",7
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",3
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",5
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",396
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",17
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",45
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",306
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",35
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",6
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",336
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",6
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",31
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",265
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",33
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",1
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",1
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",3
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",263
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",21
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",5
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",54
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",191
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",20
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",2
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",6
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",329
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",13
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",0
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",21
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",252
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",51
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",1
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",359
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",13
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",4
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",83
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",208
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",40
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",7
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",9
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",424
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",9
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",6
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",42
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",336
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",35
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",6
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",364
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",1
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",4
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",44
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",277
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",28
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",1
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",1
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",264
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",12
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",0
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",23
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",198
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",32
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",6
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",331
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",4
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",33
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",253
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",33
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",1
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
