"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",79
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",258
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",37
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",10
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",4
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",6
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",4
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",430
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",16
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",56
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",326
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",39
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",8
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",7
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",4
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",6
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",462
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",19
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",54
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",356
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",52
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",7
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",4
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",148
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",6
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",98
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",30
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",4
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",10
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",5
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"61","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",187
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",124
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",50
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",7
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",262
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",24
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",160
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",79
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",13
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",6
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",15
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",247
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",9
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",102
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",117
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",18
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",6
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",229
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",12
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",203
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",18
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",3
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",4
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",148
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",60
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",125
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",47
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",9
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",5
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",8
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",2
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",236
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",11
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",203
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",31
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",5
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",229
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",11
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",177
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",36
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",6
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",10
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",322
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",15
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",146
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",130
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",22
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",16
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",13
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",5
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",197
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",9
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",192
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",3
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",220
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",6
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",192
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",23
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",4
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",194
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",107
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",67
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",15
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",217
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",8
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",205
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",7
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",6
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",273
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",9
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",63
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",176
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",28
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",7
