"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",2
"85","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"85","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",21
"85","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",36
"85","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",203
"85","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"85","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"85","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",143
"85","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",11
"85","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"85","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",7
"85","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",29
"85","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",23
"85","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",18
"85","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",0
"85","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"85","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",1
"85","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"85","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",121
"85","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"85","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"85","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",112
"85","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",3
"85","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"85","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"85","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"85","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",171
"85","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"85","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"85","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",138
"85","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",3
"85","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",3
"85","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",8
"85","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",10
"85","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",122
"85","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"85","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"85","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",99
"85","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",4
"85","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",3
"85","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",10
"85","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",3
"85","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",86
"85","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"85","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",70
"85","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",3
"85","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"85","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"85","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"85","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",184
"85","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"85","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",127
"85","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",10
"85","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",6
"85","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",10
"85","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",20
"85","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",98
"85","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"85","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",7
"85","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",87
"85","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",3
"85","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"85","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",0
"85","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",0
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",74
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",61
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",2
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",110
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",4
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",97
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",5
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",1
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",4
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",122
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",1
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",96
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",8
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",1
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",144
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",118
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",5
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",0
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",6
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",98
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",78
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",3
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",223
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",10
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",9
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",186
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",8
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",7
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",9
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",8
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",157
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",6
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",127
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",2
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",7
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",16
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",112
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",101
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",2
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",0
"85","075","Bronx","COMBINED INTO 074/85","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",0
"85","075","Bronx","COMBINED INTO 074/85","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","075","Bronx","COMBINED INTO 074/85","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","075","Bronx","COMBINED INTO 074/85","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",67
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",48
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",1
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",4
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",4
"85","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",115
"85","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",88
"85","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",3
"85","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",6
"85","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",1
"85","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",11
"85","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",110
"85","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"85","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",7
"85","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",78
"85","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",11
"85","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"85","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",5
"85","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",11
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",122
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",1
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",81
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",4
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",20
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",94
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",1
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",72
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",8
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",3
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",2
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",87
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",1
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",4
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",70
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",4
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",0
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",5
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",59
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",4
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",48
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",2
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",6
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",4
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",169
