"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",214
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",139
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",116
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",4
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",3
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",138
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",129
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",148
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",6
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",112
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",269
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",14
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",6
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",216
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",6
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",340
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",263
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",4
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",169
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",9
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",142
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",177
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",140
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",18
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",10
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",232
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",65
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",211
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",245
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",12
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",7
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",203
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",3
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",348
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",265
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",191
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",28
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",147
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",0
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",86
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",68
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",205
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",143
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",6
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",86
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",66
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",161
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",129
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",119
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",81
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",279
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",189
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",102
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",68
"28","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",86
"28","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"28","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"28","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",64
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",110
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",71
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",73
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",42
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",194
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",10
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",142
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",5
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",172
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",42
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",139
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",4
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",165
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",124
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",199
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",9
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",162
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",4
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",11
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",6
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",273
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",187
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",3
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",247
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",191
"28","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",3
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",236
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",158
"28","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",6
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",301
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",9
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",212
"28","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",6
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",263
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",11
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",220
"28","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",196
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",22
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",157
"28","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",297
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",8
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",225
"28","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",4
"28","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",104
"28","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"28","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"28","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",90
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",117
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",90
"28","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",3
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",324
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",15
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",243
"28","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"28","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",272
"28","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"28","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",10
