"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",84
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",6
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",1
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",16
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Scattered",1
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",84
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",33
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",77
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",14
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",9
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",10
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",5
"80","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Scattered",1
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",97
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",5
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",63
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",18
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",6
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",9
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"80","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",59
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",2
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",37
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",13
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",6
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",3
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"80","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",257
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",4
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",171
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",52
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",9
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",16
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",3
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",4
"80","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",333
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",177
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",86
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",19
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",39
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",4
"80","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",172
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",5
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",93
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",51
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",10
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",17
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Scattered",1
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",127
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",29
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",84
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",45
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",6
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",11
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",3
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",169
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",83
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",52
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",4
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",18
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"80","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",4
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",138
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",29
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",79
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",41
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",10
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",22
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",7
"80","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",213
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",121
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",45
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",7
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",28
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"80","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",124
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",65
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",38
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",6
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",14
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",140
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",86
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",25
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",4
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",20
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"80","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",212
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",8
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",141
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",28
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",3
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",33
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"80","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",3
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",118
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",5
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",97
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",3
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",1
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",13
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",233
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",1
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",4
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",173
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",9
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",2
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",31
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",163
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",114
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",11
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",0
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",23
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",141
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",6
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",4
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",114
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",10
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",2
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",15
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",166
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",7
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",4
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",146
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",4
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",0
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",15
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",208
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",3
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",150
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",15
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",1
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",27
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"80","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Scattered",1
"80","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",128
"80","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",1
"80","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",3
"80","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",85
"80","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",13
"80","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",5
"80","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",21
"80","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"80","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",191
"80","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"80","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"80","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",163
"80","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",7
