"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",8
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",253
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",180
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",154
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",116
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",67
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",154
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",114
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",124
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",73
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",224
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",141
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",5
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",210
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",113
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",136
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",80
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",166
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",149
"42","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",229
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",190
"42","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",234
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",207
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",287
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",8
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",257
"42","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",254
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",217
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",201
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",183
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",227
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",8
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",8
"42","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",211
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",163
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",134
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",261
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",10
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"42","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",220
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",187
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",8
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",160
"42","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",249
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",219
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",234
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",199
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",178
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",7
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",150
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",118
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",86
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",313
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",8
"43","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",273
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",205
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",179
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",254
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",8
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",213
"43","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",237
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",210
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",209
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"43","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",187
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",318
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",260
"43","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",5
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",282
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",240
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",237
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",203
"43","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",212
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"43","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",184
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",127
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",114
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",264
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",210
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",311
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"43","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",259
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",211
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",7
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",196
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",254
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",7
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",214
"43","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",263
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",227
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",315
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",9
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",270
"43","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",238
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",205
"43","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",307
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",12
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",262
"43","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",315
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"43","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",274
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",237
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",195
