"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",93
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",74
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",13
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",6
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",2
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"46","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",365
"46","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",11
"46","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"46","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",191
"46","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",137
"46","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",15
"46","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",18
"46","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"46","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"46","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",7
"46","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",353
"46","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",14
"46","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"46","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",188
"46","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",119
"46","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",22
"46","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",13
"46","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"46","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",3
"46","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",2
"46","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",362
"46","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",14
"46","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",5
"46","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",187
"46","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",129
"46","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",25
"46","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",18
"46","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"46","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",3
"46","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",6
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",372
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",17
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",8
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",203
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",125
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",28
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",22
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",4
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"46","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"46","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",292
"46","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",4
"46","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"46","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",100
"46","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",144
"46","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",20
"46","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",9
"46","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"46","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",6
"46","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",4
"46","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",326
"46","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",13
"46","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"46","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",86
"46","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",199
"46","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",28
"46","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",6
"46","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"46","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",7
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",404
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",2
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",6
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",107
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",234
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",40
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",11
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"46","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"46","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",340
"46","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",2
"46","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"46","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",81
"46","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",206
"46","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",38
"46","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",8
"46","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"46","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"46","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",301
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",4
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",53
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",205
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",27
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",3
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",5
"46","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",2
"46","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",309
"46","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",2
"46","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",4
"46","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",87
"46","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",168
"46","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",26
"46","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",12
"46","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"46","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",8
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",321
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",17
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",7
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",129
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",144
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",26
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",15
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",6
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",4
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"46","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",2
"46","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",58
"46","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",4
"46","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"46","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",30
"46","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",24
"46","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",3
"46","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",2
"46","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"46","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
"46","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",370
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",10
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",5
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",182
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",136
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",28
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",20
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",4
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",4
"46","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"46","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",254
"46","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",10
"46","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"46","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",123
"46","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",97
"46","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",19
"46","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",12
"46","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"46","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
"46","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",6
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",419
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",5
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",170
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",198
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",26
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",16
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",6
"46","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",2
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",373
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",10
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",55
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",257
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",47
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",2
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",9
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",5
"46","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",3
"46","082","Kings","COMBINED INTO 037/46","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",0
"46","082","Kings","COMBINED INTO 037/46","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","082","Kings","COMBINED INTO 037/46","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"46","082","Kings","COMBINED INTO 037/46","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"46","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",0
"46","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"46","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"46","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",0
"46","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",0
"46","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",0
"46","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",0
"46","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"46","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"46","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",203
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",5
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",70
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",92
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",12
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",9
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"47","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"47","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",178
"47","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",13
"47","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"47","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",66
"47","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",83
"47","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",14
"47","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",3
"47","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",5
"47","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
"47","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"47","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",125
"47","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",3
"47","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"47","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",58
"47","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",46
"47","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",6
"47","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",5
"47","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"47","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
