"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",214
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",1
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",4
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",145
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",24
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",9
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",46
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",33
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",2
"25","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",2
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",128
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",34
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",112
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",6
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",5
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",145
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",118
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",6
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",13
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",163
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",5
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",103
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",13
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",53
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",43
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",4
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",2
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",137
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",1
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",112
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",7
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",205
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",6
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",171
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",16
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",3
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",209
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",8
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",161
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",21
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",5
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",3
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",226
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",2
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",156
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",24
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",9
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",251
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",11
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",162
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",27
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",15
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",195
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",7
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",136
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",21
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",9
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",3
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",231
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",3
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",161
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",23
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",13
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",115
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",4
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",76
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",5
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",3
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",207
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",6
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",123
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",13
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",24
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",2
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",121
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",1
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",7
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",2
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",88
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",8
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",9
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",139
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",4
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",90
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",11
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",6
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",188
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",112
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",13
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",8
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",2
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",96
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",63
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",6
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",2
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",3
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",85
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",60
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",2
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",3
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",6
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",137
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",103
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",6
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",12
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",272
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",6
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",3
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",243
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",17
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",3
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",5
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",4
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",3
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",0
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",0
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",138
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",6
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",4
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",112
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",9
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",14
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",148
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",6
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",99
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",23
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",13
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",2
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",269
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",14
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",6
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",221
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",22
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",16
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",340
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",7
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",5
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",250
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",39
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",27
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",169
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",9
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",128
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",16
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",11
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",177
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",6
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",3
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",141
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",15
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",10
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",81
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",54
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",8
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",5
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",211
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",164
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",18
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",10
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",234
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",6
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",197
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",10
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",4
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",3
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",185
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
