"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",108
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",4
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",206
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",9
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",108
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",11
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",115
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",11
"73","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",3
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",239
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",18
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",149
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",4
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",150
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",5
"73","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",5
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",179
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",17
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",4
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",110
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",5
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",115
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",8
"73","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",5
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",213
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",23
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",124
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",9
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",135
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",9
"73","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",9
"73","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",215
"73","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",3
"73","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"73","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",107
"73","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",9
"73","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",112
"73","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",9
"73","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",1
"73","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",222
"73","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",3
"73","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"73","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",128
"73","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",6
"73","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",128
"73","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",5
"73","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",1
"73","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",299
"73","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",11
"73","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",183
"73","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",10
"73","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",195
"73","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",9
"73","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",3
"73","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",276
"73","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",12
"73","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"73","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",170
"73","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",13
"73","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",173
"73","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",16
"73","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"73","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",195
"73","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",3
"73","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"73","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",117
"73","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",6
"73","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",121
"73","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",6
"73","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",3
"73","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",239
"73","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",12
"73","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"73","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",137
"73","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",14
"73","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",145
"73","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",14
"73","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",1
"73","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",315
"73","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",9
"73","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",4
"73","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",191
"73","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",9
"73","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",193
"73","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",8
"73","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",3
"73","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",279
"73","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",6
"73","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"73","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",168
"73","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",9
"73","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",175
"73","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",11
"73","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"73","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",199
"73","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",8
"73","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"73","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",120
"73","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",8
"73","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",124
"73","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",8
"73","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",205
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",5
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",127
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",6
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",126
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",9
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",306
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",9
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",191
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",4
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",193
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",5
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",10
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",317
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",10
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",187
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",9
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",191
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",10
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",197
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",3
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",103
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",6
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",109
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",6
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",265
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",4
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",154
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",10
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",159
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",12
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",1
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",260
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",6
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",149
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",10
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",157
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",11
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",8
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",249
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",3
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",5
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",128
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",5
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",137
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",6
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",269
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",14
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",159
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",4
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",159
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",4
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",4
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",179
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",20
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",101
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",7
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",115
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",8
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",4
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",181
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",11
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",111
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",5
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",119
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",8
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",6
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",97
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",5
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",69
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",2
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",69
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",2
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",198
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",10
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",114
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",20
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",127
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",21
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",4
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",172
