"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",160
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",7
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",14
"69","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",395
"69","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",14
"69","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",323
"69","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",14
"69","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",44
"69","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",3
"69","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",309
"69","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"69","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"69","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",250
"69","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",7
"69","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",36
"69","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"69","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",68
"69","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"69","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"69","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",53
"69","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",2
"69","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",7
"69","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",209
"69","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"69","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"69","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",184
"69","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",1
"69","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",6
"69","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",311
"69","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",11
"69","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"69","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",244
"69","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",13
"69","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",32
"69","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",181
"69","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",39
"69","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",159
"69","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"69","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",40
"69","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",268
"69","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",5
"69","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",203
"69","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",9
"69","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",38
"69","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"69","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",413
"69","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",14
"69","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",8
"69","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",338
"69","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",16
"69","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",55
"69","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",119
"69","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"69","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",94
"69","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"69","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",14
"69","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",314
"69","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
"69","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",251
"69","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",15
"69","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",40
"69","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",17
"69","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"69","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",15
"69","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",0
"69","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",4
"69","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",217
"69","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"69","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"69","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",183
"69","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",6
"69","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",22
"69","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"69","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",263
"69","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"69","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",214
"69","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",13
"69","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",23
"69","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"69","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",408
"69","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",20
"69","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",317
"69","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",13
"69","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",73
"69","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",209
"69","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",3
"69","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",170
"69","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",7
"69","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",18
"69","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",205
"69","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"69","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",5
"69","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",156
"69","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",9
"69","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",6
"69","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",206
"69","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",5
"69","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"69","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",168
"69","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",3
"69","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",5
"69","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"69","107","New York","COMBINED INTO 096/69","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",0
"69","107","New York","COMBINED INTO 096/69","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","107","New York","COMBINED INTO 096/69","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"69","107","New York","COMBINED INTO 096/69","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"69","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",272
"69","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",12
"69","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"69","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",206
"69","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"69","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",34
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",119
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",99
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",4
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",7
"69","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",75
"69","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"69","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",61
"69","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",4
"69","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",2
"70","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",17
"70","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"70","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"70","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",13
"70","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",0
"70","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",4
"70","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",308
"70","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",12
"70","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"70","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",237
"70","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",22
"70","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",33
"70","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",119
"70","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"70","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"70","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",91
"70","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",7
"70","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",11
"70","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"70","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",252
"70","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",3
"70","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"70","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",204
"70","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",7
"70","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",23
"70","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"70","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",54
"70","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"70","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"70","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",35
"70","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",6
"70","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",5
"70","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",216
"70","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",8
"70","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",8
"70","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",173
"70","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",7
"70","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",11
"70","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"70","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",246
"70","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"70","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",7
"70","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",186
"70","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"70","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",10
"70","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",248
"70","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"70","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"70","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",185
"70","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",10
"70","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"70","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"70","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",194
"70","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",20
"70","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",6
"70","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",171
"70","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"70","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"70","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",170
"70","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",8
"70","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"70","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",113
"70","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",7
"70","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"70","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",138
"70","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"70","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"70","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",104
"70","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"70","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",3
"70","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"70","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",107
"70","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"70","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"70","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",97
"70","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",1
"70","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",3
"70","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",184
"70","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"70","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"70","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",126
"70","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",10
