"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",69
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",25
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",22
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",5
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",211
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",77
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",35
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",84
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",12
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",226
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",11
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",88
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",29
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",98
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",11
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",316
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",136
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",43
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",125
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",6
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",196
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",55
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",29
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",96
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",8
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",218
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",4
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",75
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",35
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",86
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",9
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",296
"48","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",4
"48","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",113
"48","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",32
"48","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",133
"48","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",13
"48","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",307
"48","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",5
"48","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",149
"48","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",41
"48","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",104
"48","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",11
"48","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",332
"48","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"48","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"48","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",163
"48","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",32
"48","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",128
"48","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",10
"48","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",313
"48","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",4
"48","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",6
"48","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",117
"48","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",30
"48","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",161
"48","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",8
"48","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",298
"48","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"48","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",6
"48","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",103
"48","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",39
"48","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",143
"48","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",15
"48","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",240
"48","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"48","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",93
"48","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",39
"48","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",98
"48","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",9
"48","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",239
"48","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"48","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",100
"48","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",39
"48","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",89
"48","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",7
"48","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",476
"48","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",11
"48","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",233
"48","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",34
"48","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",207
"48","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",12
"48","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",373
"48","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",9
"48","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",190
"48","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",41
"48","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",140
"48","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",11
"48","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",228
"48","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"48","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",105
"48","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",30
"48","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",83
"48","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",10
"48","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",361
"48","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"48","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",8
"48","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",186
"48","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",44
"48","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",118
"48","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",8
"48","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",311
"48","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",6
"48","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",127
"48","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",42
"48","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",132
"48","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",8
"48","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",324
"48","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"48","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",139
"48","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",55
"48","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",107
"48","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",15
"48","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",325
"48","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"48","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"48","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",173
"48","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",47
"48","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",93
"48","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",7
"48","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",337
"48","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",4
"48","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",160
"48","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",40
"48","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",110
"48","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",26
"48","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",367
"48","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",7
"48","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",167
"48","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",46
"48","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",130
"48","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",16
"48","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",375
"48","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"48","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",192
"48","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",49
"48","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",120
"48","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",13
"48","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",291
"48","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",7
"48","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",112
"48","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",66
"48","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",86
"48","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",14
"48","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",313
"48","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",5
"48","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",6
"48","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",129
"48","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",52
"48","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",115
"48","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",14
"48","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",346
"48","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",7
"48","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",174
"48","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",47
"48","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",114
"48","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",10
"48","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",163
"48","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"48","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",87
"48","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",17
"48","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",54
"48","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",4
"48","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",302
"48","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"48","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"48","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",136
"48","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",54
"48","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",85
"48","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",11
"48","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",148
"48","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"48","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",53
