"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",156
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",5
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",64
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",82
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",10
"41","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",119
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",54
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",43
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",3
"41","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",143
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",90
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",40
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"41","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",219
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",5
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",110
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",85
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",5
"41","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",146
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",7
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",78
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",61
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",2
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",200
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",81
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",93
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",15
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",111
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",65
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",28
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",58
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",5
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",26
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",26
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",5
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",96
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",49
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",38
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",0
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",149
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",104
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",29
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",10
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",116
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",5
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",104
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",9
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",5
"42","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"42","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",151
"42","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"42","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"42","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"42","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",138
"42","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",13
"42","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",0
"42","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"42","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",165
"42","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"42","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",9
"42","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"42","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",132
"42","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",19
"42","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",9
"42","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"42","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",255
"45","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",7
"45","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"45","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",204
"45","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",42
"45","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",8
"45","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",3
"45","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",278
"45","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",7
"45","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",210
"45","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",42
"45","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",12
"45","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"45","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",222
"45","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",5
"45","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",165
"45","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",42
"45","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",12
"45","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",2
"45","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",198
"45","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",6
"45","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",147
"45","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",31
"45","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",9
"45","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",5
"45","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",295
"45","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"45","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",220
"45","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",37
"45","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",16
"45","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"45","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",161
"45","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",5
"45","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",104
"45","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",39
"45","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",8
"45","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",3
"45","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",2
"45","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",112
"45","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"45","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",74
"45","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",23
"45","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"45","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"45","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",182
"45","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"45","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",129
"45","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",33
"45","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",8
"45","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"45","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",2
"45","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",154
"45","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"45","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",91
"45","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",54
"45","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",5
"45","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"45","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",51
"45","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"45","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",40
"45","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",6
"45","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",2
"45","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"45","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",148
"45","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"45","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"45","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",87
"45","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",45
"45","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",9
"45","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"45","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",153
"45","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"45","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",98
"45","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",39
"45","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"45","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",66
"45","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"45","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",4
"45","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",55
"45","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",14
"45","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",0
"45","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",106
"45","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"45","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",68
"45","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",25
"45","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",5
"45","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",126
"45","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"45","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",69
"45","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",39
"45","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",6
"45","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",121
"45","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"45","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",64
"45","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",42
