"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",12
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",8
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",154
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",139
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",135
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",5
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",129
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",0
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",254
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",225
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",3
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",11
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",3
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",226
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",3
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",193
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",10
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",7
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",132
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",9
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",5
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",128
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",7
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",257
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",5
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",218
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",6
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",8
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"55","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",184
"55","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",165
"55","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",1
"55","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",7
"55","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",5
"55","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",197
"55","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",5
"55","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",180
"55","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",5
"55","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",8
"55","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",6
"55","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",185
"55","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",168
"55","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",1
"55","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",3
"55","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"55","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",146
"55","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",114
"55","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",6
"55","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"55","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",2
"55","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",28
"55","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",28
"55","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",0
"55","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",0
"55","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",50
"55","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",46
"55","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",0
"55","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",1
"55","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",34
"55","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",31
"55","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",1
"55","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",1
"55","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",156
"55","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",125
"55","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",7
"55","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",107
"55","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",100
"55","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"55","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",178
"55","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",152
"55","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",5
"55","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",6
"55","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",10
"55","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",3
"55","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",42
"55","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",38
"55","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"55","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",0
"55","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",186
"55","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",5
"55","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",7
"55","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",152
"55","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",11
"55","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"55","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"55","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",162
"55","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",131
"55","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",10
"55","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",129
"55","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"55","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",109
"55","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",5
"55","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"55","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",79
"55","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",74
"55","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",2
"55","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",94
"55","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",80
"55","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",1
"55","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",4
"55","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",137
"55","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",5
"55","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",125
"55","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"55","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",75
"55","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",62
"55","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",1
"55","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"55","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"55","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",96
"55","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",87
"55","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",1
"55","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"55","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",104
"55","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",80
"55","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",5
"55","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
